"subject","predicate","object"
"http://hu.dbpedia.org/resource/Heinz_Keßler","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Theodor_Hoffmann"
"http://hu.dbpedia.org/resource/Heinz_Keßler","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Theodor_Hoffmann"
"http://hu.dbpedia.org/resource/Theodor_Hoffmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Theodor_Hoffmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://hu.dbpedia.org/resource/Theodor_Hoffmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Theodor_Hoffmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Theodor_Hoffmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Theodor_Hoffmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Theodor_Hoffmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Theodor_Hoffmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://hu.dbpedia.org/resource/Theodor_Hoffmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Theodor_Hoffmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Theodor_Hoffmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Theodor_Hoffmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Theodor_Hoffmann","http://www.w3.org/2000/01/rdf-schema#label","Theodor Hoffmann"
"http://hu.dbpedia.org/resource/Theodor_Hoffmann","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06w6nrp"
"http://hu.dbpedia.org/resource/Theodor_Hoffmann","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ludwigslust-parchimiak"
"http://hu.dbpedia.org/resource/Theodor_Hoffmann","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2018-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Theodor_Hoffmann","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1935-ben_született_személyek"
"http://hu.dbpedia.org/resource/Theodor_Hoffmann","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Német_Szocialista_Egységpárt_politikusai"
"http://hu.dbpedia.org/resource/Theodor_Hoffmann","http://dbpedia.org/ontology/wikiPageID",1231075
"http://hu.dbpedia.org/resource/Theodor_Hoffmann","http://dbpedia.org/ontology/wikiPageRevisionID",21082867
"http://hu.dbpedia.org/resource/Theodor_Hoffmann","http://dbpedia.org/ontology/wikiPageExternalLink","http://bundesstiftung-aufarbeitung.de/wer-war-wer-in-der-ddr-%2363%3B-1424.html%3FID=1458"
