"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aral_márna","http://www.w3.org/2000/01/rdf-schema#label","Aral márna"
"http://hu.dbpedia.org/resource/Aral_márna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Halfajok"
"http://hu.dbpedia.org/resource/Aral_márna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oroszország_halai"
"http://hu.dbpedia.org/resource/Aral_márna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Luciobarbus"
"http://hu.dbpedia.org/resource/Aral_márna","http://dbpedia.org/ontology/wikiPageID",524560
"http://hu.dbpedia.org/resource/Aral_márna","http://dbpedia.org/ontology/wikiPageRevisionID",21835757
"http://hu.dbpedia.org/resource/Aral_márna","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fishbase.se/summary/Luciobarbus-brachycephalus.html"
"http://hu.dbpedia.org/resource/Aral_márna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Édesvízi"
"http://hu.dbpedia.org/resource/Aral_márna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Aral_márna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Aral_márna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Aral_márna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Aral_márna","http://hu.dbpedia.org/property/name","Aral márna"
"http://hu.dbpedia.org/resource/Aral_márna","http://hu.dbpedia.org/property/imageCaption","Régi rajz a halról"
"http://hu.dbpedia.org/resource/Aral_márna","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Sugarasúszójú_halak"
"http://hu.dbpedia.org/resource/Aral_márna","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Pontyfélék"
"http://hu.dbpedia.org/resource/Aral_márna","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Valódi_csontoshalak"
"http://hu.dbpedia.org/resource/Aral_márna","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Pontyalakúak"
"http://hu.dbpedia.org/resource/Aral_márna","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Aral_márna","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Aral_márna","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Újúszójúak"
"http://hu.dbpedia.org/resource/Aral_márna","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Aral_márna","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Csontos_halak"
"http://hu.dbpedia.org/resource/Aral_márna","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Pontyszerűek"
"http://hu.dbpedia.org/resource/Aral_márna","http://hu.dbpedia.org/property/wikicommonscat","Luciobarbus brachycephalus"
"http://hu.dbpedia.org/resource/Aral_márna","http://hu.dbpedia.org/property/wikispecies","Luciobarbus brachycephalus"
"http://hu.dbpedia.org/resource/Aral_márna","http://hu.dbpedia.org/property/binomial","Luciobarbus brachycephalus"
"http://hu.dbpedia.org/resource/Aral_márna","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Aral_márna","http://hu.dbpedia.org/property/genus","Luciobarbus"
"http://hu.dbpedia.org/resource/Aral_márna","http://hu.dbpedia.org/property/genusAuthority","Heckel, 1843"
"http://hu.dbpedia.org/resource/Aral_márna","http://hu.dbpedia.org/property/infraphylum","http://hu.dbpedia.org/resource/Állkapcsosok"
"http://hu.dbpedia.org/resource/Aral_márna","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területe"
"http://hu.dbpedia.org/resource/Aral_márna","http://hu.dbpedia.org/property/species","L. brachycephalus"
"http://hu.dbpedia.org/resource/Aral_márna","http://hu.dbpedia.org/property/status","VU"
"http://hu.dbpedia.org/resource/Aral_márna","http://hu.dbpedia.org/property/subfamilia","Barbinae"
"http://hu.dbpedia.org/resource/Aral_márna","http://hu.dbpedia.org/property/superfamilia","Cyprinoidea"
"http://hu.dbpedia.org/resource/Aral_márna","http://hu.dbpedia.org/property/synonyms","*Barbus brachycephalus Kessler, 1872
*Barbus brachycephalus brachycephalus Kessler, 1872
*Barbus obtusirostris Yakovlev, 1870"
"http://hu.dbpedia.org/resource/Aral_márna","http://dbpedia.org/ontology/abstract","Az aral márna (Luciobarbus brachycephalus) a sugarasúszójú halak (Actinopterygii) osztályának pontyalakúak (Cypriniformes) rendjébe, ezen belül a pontyfélék (Cyprinidae) családjába tartozó faj."
"http://hu.dbpedia.org/resource/Aral_márna","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Aral_márna?oldid=21835757&ns=0"
"http://hu.dbpedia.org/resource/Aral_márna","http://dbpedia.org/ontology/wikiPageLength",3668
"http://hu.dbpedia.org/resource/Aral_márna","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Aral_márna"
"http://hu.dbpedia.org/resource/Barbus_brachycephalus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Aral_márna"
"http://hu.wikipedia.org/wiki/Aral_márna","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Aral_márna"
