"subject","predicate","object"
"http://hu.dbpedia.org/resource/Macchiagodena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Macchiagodena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Macchiagodena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Macchiagodena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Macchiagodena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Macchiagodena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Macchiagodena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Macchiagodena","http://www.w3.org/2000/01/rdf-schema#label","Macchiagodena"
"http://hu.dbpedia.org/resource/Macchiagodena","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0btnms"
"http://hu.dbpedia.org/resource/Macchiagodena","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Isernia_megye_települései"
"http://hu.dbpedia.org/resource/Macchiagodena","http://dbpedia.org/ontology/wikiPageID",285666
"http://hu.dbpedia.org/resource/Macchiagodena","http://dbpedia.org/ontology/wikiPageRevisionID",23643869
"http://hu.dbpedia.org/resource/Macchiagodena","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.italyworldclub.com"
"http://hu.dbpedia.org/resource/Macchiagodena","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.comuni-italiani.it/"
"http://hu.dbpedia.org/resource/Macchiagodena","http://xmlns.com/foaf/0.1/name","Macchiagodena"
"http://hu.dbpedia.org/resource/Macchiagodena","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BlanchardSouthernItaly"
"http://hu.dbpedia.org/resource/Macchiagodena","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olasz_település_infobox"
"http://hu.dbpedia.org/resource/Macchiagodena","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Macchiagodena","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Isernia_megye_települései"
"http://hu.dbpedia.org/resource/Macchiagodena","http://hu.dbpedia.org/property/hosszúságiFok",14
"http://hu.dbpedia.org/resource/Macchiagodena","http://hu.dbpedia.org/property/hosszúságiÍvperc",24
"http://hu.dbpedia.org/resource/Macchiagodena","http://hu.dbpedia.org/property/név","Macchiagodena"
"http://hu.dbpedia.org/resource/Macchiagodena","http://hu.dbpedia.org/property/szélességiFok",41
"http://hu.dbpedia.org/resource/Macchiagodena","http://hu.dbpedia.org/property/szélességiÍvperc",33
"http://hu.dbpedia.org/resource/Macchiagodena","http://hu.dbpedia.org/property/szövegPozíciója","balra"
"http://hu.dbpedia.org/resource/Macchiagodena","http://hu.dbpedia.org/property/terület",34
"http://hu.dbpedia.org/resource/Macchiagodena","http://hu.dbpedia.org/property/megye","Isernia"
"http://hu.dbpedia.org/resource/Macchiagodena","http://hu.dbpedia.org/property/címer","Macchiagodena.png"
"http://hu.dbpedia.org/resource/Macchiagodena","http://hu.dbpedia.org/property/irányítószám",86096
"http://hu.dbpedia.org/resource/Macchiagodena","http://hu.dbpedia.org/property/népsűrűség",57.1
"http://hu.dbpedia.org/resource/Macchiagodena","http://hu.dbpedia.org/property/körzethívószám",865
"http://hu.dbpedia.org/resource/Macchiagodena","http://hu.dbpedia.org/property/régió","Molise"
"http://hu.dbpedia.org/resource/Macchiagodena","http://hu.dbpedia.org/property/megyeRövidítése","IS"
"http://hu.dbpedia.org/resource/Macchiagodena","http://hu.dbpedia.org/property/tszf",864
"http://hu.dbpedia.org/resource/Macchiagodena","http://dbpedia.org/ontology/abstract","Macchiagodena község (comune) Olaszország Molise régiójában, Isernia megyében."
"http://hu.dbpedia.org/resource/Macchiagodena","http://dbpedia.org/ontology/areaCode","0865"
"http://hu.dbpedia.org/resource/Macchiagodena","http://dbpedia.org/ontology/postalCode","86096"
"http://hu.dbpedia.org/resource/Macchiagodena","http://dbpedia.org/ontology/region","http://hu.dbpedia.org/resource/Molise"
"http://hu.dbpedia.org/resource/Macchiagodena","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Macchiagodena?oldid=23643869&ns=0"
"http://hu.dbpedia.org/resource/Macchiagodena","http://dbpedia.org/ontology/wikiPageLength",3453
"http://hu.dbpedia.org/resource/Macchiagodena","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Macchiagodena"
"http://hu.wikipedia.org/wiki/Macchiagodena","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Macchiagodena"
