"subject","predicate","object"
"http://hu.dbpedia.org/resource/David_M._Halperin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Klasszika-filológusok"
"http://hu.dbpedia.org/resource/Jacob_Achilles_Mähly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Klasszika-filológusok"
"http://hu.dbpedia.org/resource/Johan_Peter_Weisse","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Klasszika-filológusok"
"http://hu.dbpedia.org/resource/Johannes_Meursius","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Klasszika-filológusok"
"http://hu.dbpedia.org/resource/Kategória:Bizantinológusok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Klasszika-filológusok"
"http://hu.dbpedia.org/resource/Kategória:Klasszika-filológusok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Klasszika-filológusok","http://www.w3.org/2000/01/rdf-schema#label","Klasszika-filológusok"
"http://hu.dbpedia.org/resource/Kategória:Klasszika-filológusok","http://dbpedia.org/ontology/wikiPageID",471802
"http://hu.dbpedia.org/resource/Kategória:Klasszika-filológusok","http://dbpedia.org/ontology/wikiPageRevisionID",13404697
"http://hu.dbpedia.org/resource/Kategória:Klasszika-filológusok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Klasszika-filológusok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Filológusok"
"http://hu.dbpedia.org/resource/Kategória:Klasszika-filológusok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ókorkutatók"
"http://hu.dbpedia.org/resource/Kategória:Klasszika-filológusok","http://www.w3.org/2004/02/skos/core#prefLabel","Klasszika-filológusok"
"http://hu.dbpedia.org/resource/Kategória:Klasszika-filológusok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Klasszika-filológusok?oldid=13404697&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Magyar_klasszika-filológusok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Klasszika-filológusok"
"http://hu.dbpedia.org/resource/Mary_Beard","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Klasszika-filológusok"
"http://hu.dbpedia.org/resource/Stephan_Bergler","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Klasszika-filológusok"
"http://hu.dbpedia.org/resource/Øivind_Andersen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Klasszika-filológusok"
"http://hu.dbpedia.org/resource/Kategória:Német_klasszika-filológusok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Klasszika-filológusok"
