"subject","predicate","object"
"http://hu.dbpedia.org/resource/1962_a_vasúti_közlekedésben","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1960-as_évek_a_vasúti_közlekedésben"
"http://hu.dbpedia.org/resource/1963_a_vasúti_közlekedésben","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1960-as_évek_a_vasúti_közlekedésben"
"http://hu.dbpedia.org/resource/1964_a_vasúti_közlekedésben","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1960-as_évek_a_vasúti_közlekedésben"
"http://hu.dbpedia.org/resource/1966_a_vasúti_közlekedésben","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1960-as_évek_a_vasúti_közlekedésben"
"http://hu.dbpedia.org/resource/Kategória:1960-as_évek_a_vasúti_közlekedésben","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:1960-as_évek_a_vasúti_közlekedésben","http://www.w3.org/2000/01/rdf-schema#label","1960-as évek a vasúti közlekedésben"
"http://hu.dbpedia.org/resource/Kategória:1960-as_évek_a_vasúti_közlekedésben","http://dbpedia.org/ontology/wikiPageID",354816
"http://hu.dbpedia.org/resource/Kategória:1960-as_évek_a_vasúti_közlekedésben","http://dbpedia.org/ontology/wikiPageRevisionID",13491276
"http://hu.dbpedia.org/resource/Kategória:1960-as_évek_a_vasúti_közlekedésben","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Évek_a_vasúti_közlekedésben"
"http://hu.dbpedia.org/resource/Kategória:1960-as_évek_a_vasúti_közlekedésben","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:1960-as_évek"
"http://hu.dbpedia.org/resource/Kategória:1960-as_évek_a_vasúti_közlekedésben","http://www.w3.org/2004/02/skos/core#prefLabel","1960-as évek a vasúti közlekedésben"
"http://hu.dbpedia.org/resource/Kategória:1960-as_évek_a_vasúti_közlekedésben","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:1960-as_évek_a_vasúti_közlekedésben?oldid=13491276&ns=14"
