"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ben_Hinchliffe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ben_Hinchliffe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ben_Hinchliffe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ben_Hinchliffe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ben_Hinchliffe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Ben_Hinchliffe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Ben_Hinchliffe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ben_Hinchliffe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Ben_Hinchliffe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ben_Hinchliffe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ben_Hinchliffe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ben_Hinchliffe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ben_Hinchliffe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ben_Hinchliffe","http://www.w3.org/2000/01/rdf-schema#label","Ben Hinchliffe"
"http://hu.dbpedia.org/resource/Ben_Hinchliffe","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qj9gh"
"http://hu.dbpedia.org/resource/Ben_Hinchliffe","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Preston_(Lancashire)"
"http://hu.dbpedia.org/resource/Ben_Hinchliffe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Derby_County_labdarúgói"
"http://hu.dbpedia.org/resource/Ben_Hinchliffe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Prestoniak"
"http://hu.dbpedia.org/resource/Ben_Hinchliffe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Ben_Hinchliffe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1988-ban_született_személyek"
"http://hu.dbpedia.org/resource/Ben_Hinchliffe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_labdarúgók"
"http://hu.dbpedia.org/resource/Ben_Hinchliffe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Preston_North_End_labdarúgói"
"http://hu.dbpedia.org/resource/Ben_Hinchliffe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Tranmere_Rovers_labdarúgói"
"http://hu.dbpedia.org/resource/Ben_Hinchliffe","http://dbpedia.org/ontology/wikiPageID",325482
"http://hu.dbpedia.org/resource/Ben_Hinchliffe","http://dbpedia.org/ontology/wikiPageRevisionID",22471052
"http://hu.dbpedia.org/resource/Ben_Hinchliffe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
