"subject","predicate","object"
"http://hu.dbpedia.org/resource/1980-as_labdarúgó-Európa-bajnokság_(selejtező_–_4._csoport)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Halle_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Friedrich_de_la_Motte_Fouqué","http://hu.dbpedia.org/property/kapcsoltTelepülés","http://hu.dbpedia.org/resource/Halle_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Halle_(egyértelműsítő_lap)","http://www.w3.org/2000/01/rdf-schema#label","Halle (egyértelműsítő lap)"
"http://hu.dbpedia.org/resource/Halle_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageID",118294
"http://hu.dbpedia.org/resource/Halle_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageRevisionID",20033404
"http://hu.dbpedia.org/resource/Halle_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért"
"http://hu.dbpedia.org/resource/Halle_(egyértelműsítő_lap)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Halle_(egyértelműsítő_lap)?oldid=20033404&ns=0"
"http://hu.dbpedia.org/resource/Halle_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageLength",565
"http://hu.dbpedia.org/resource/Halle_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Halle_(egyértelműsítő_lap)"
"http://hu.wikipedia.org/wiki/Halle_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Halle_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Halle","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Halle_(egyértelműsítő_lap)"
