"subject","predicate","object"
"http://hu.dbpedia.org/resource/Istenszülő_elszenderedése_fatemplom_(Füzesmikola)","http://www.w3.org/2000/01/rdf-schema#label","Istenszülő elszenderedése fatemplom (Füzesmikola)"
"http://hu.dbpedia.org/resource/Istenszülő_elszenderedése_fatemplom_(Füzesmikola)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolozs_megye_műemlékei"
"http://hu.dbpedia.org/resource/Istenszülő_elszenderedése_fatemplom_(Füzesmikola)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_ortodox_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Istenszülő_elszenderedése_fatemplom_(Füzesmikola)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erdélyi_fatemplomok"
"http://hu.dbpedia.org/resource/Istenszülő_elszenderedése_fatemplom_(Füzesmikola)","http://dbpedia.org/ontology/wikiPageID",1342926
"http://hu.dbpedia.org/resource/Istenszülő_elszenderedése_fatemplom_(Füzesmikola)","http://dbpedia.org/ontology/wikiPageRevisionID",20667419
"http://hu.dbpedia.org/resource/Istenszülő_elszenderedése_fatemplom_(Füzesmikola)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.caietesilvane.ro/documente/pdf/satu%20salajean2011%20siteu.pdf%7Caccd=2015-12-02%7Caurl=https:/web.archive.org/web/20151208072013/http:/www.caietesilvane.ro/documente/pdf/satu%20salajean2011%20siteu.pdf%23%7Carchd=2015-12-08"
"http://hu.dbpedia.org/resource/Istenszülő_elszenderedése_fatemplom_(Füzesmikola)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RO_műemlékek"
"http://hu.dbpedia.org/resource/Istenszülő_elszenderedése_fatemplom_(Füzesmikola)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Istenszülő_elszenderedése_fatemplom_(Füzesmikola)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Templom_infobox"
"http://hu.dbpedia.org/resource/Istenszülő_elszenderedése_fatemplom_(Füzesmikola)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitPer"
"http://hu.dbpedia.org/resource/Istenszülő_elszenderedése_fatemplom_(Füzesmikola)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Istenszülő_elszenderedése_fatemplom_(Füzesmikola)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-épít"
"http://hu.dbpedia.org/resource/Istenszülő_elszenderedése_fatemplom_(Füzesmikola)","http://hu.dbpedia.org/property/ann",2011
"http://hu.dbpedia.org/resource/Istenszülő_elszenderedése_fatemplom_(Füzesmikola)","http://hu.dbpedia.org/property/aut","Gabriela Engheș"
"http://hu.dbpedia.org/resource/Istenszülő_elszenderedése_fatemplom_(Füzesmikola)","http://hu.dbpedia.org/property/aut","Augustin Tudor"
"http://hu.dbpedia.org/resource/Istenszülő_elszenderedése_fatemplom_(Füzesmikola)","http://hu.dbpedia.org/property/cím","Nicula nr. 253."
"http://hu.dbpedia.org/resource/Istenszülő_elszenderedése_fatemplom_(Füzesmikola)","http://hu.dbpedia.org/property/kép","Biserica de lemn din Gostila22.jpg"
"http://hu.dbpedia.org/resource/Istenszülő_elszenderedése_fatemplom_(Füzesmikola)","http://hu.dbpedia.org/property/pag",16
"http://hu.dbpedia.org/resource/Istenszülő_elszenderedése_fatemplom_(Füzesmikola)","http://hu.dbpedia.org/property/pozíciósTérkép","Románia"
"http://hu.dbpedia.org/resource/Istenszülő_elszenderedése_fatemplom_(Füzesmikola)","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Füzesmikola"
"http://hu.dbpedia.org/resource/Istenszülő_elszenderedése_fatemplom_(Füzesmikola)","http://hu.dbpedia.org/property/tit","Știați că..știați că Bisericuța de lemn de la Mănăstirea Nicula își are originile în satul Gostila?"
"http://hu.dbpedia.org/resource/Istenszülő_elszenderedése_fatemplom_(Füzesmikola)","http://hu.dbpedia.org/property/url","http://www.caietesilvane.ro/documente/pdf/satu%20salajean2011%20siteu.pdf%7Caccd=2015-12-02%7Caurl=https:/web.archive.org/web/20151208072013/http:/www.caietesilvane.ro/documente/pdf/satu%20salajean2011%20siteu.pdf%23%7Carchd=2015-12-08"
