"subject","predicate","object"
"http://hu.dbpedia.org/resource/Békekölcsön","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vitatottszakasz"
"http://hu.dbpedia.org/resource/Sablon:Vitatottszakasz","http://dbpedia.org/ontology/wikiPageID",223910
"http://hu.dbpedia.org/resource/Sablon:Vitatottszakasz","http://dbpedia.org/ontology/wikiPageRevisionID",13820027
"http://hu.dbpedia.org/resource/Sablon:Vitatottszakasz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ambox"
"http://hu.dbpedia.org/resource/Sablon:Vitatottszakasz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:Vitatottszakasz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sl"
"http://hu.dbpedia.org/resource/Sablon:Vitatottszakasz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:TALKSPACE"
"http://hu.dbpedia.org/resource/Sablon:Vitatottszakasz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Vitatottszakasz?oldid=13820027&ns=10"
"http://hu.dbpedia.org/resource/Hőszabályozás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vitatottszakasz"
"http://hu.dbpedia.org/resource/Nátrium-glutamát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vitatottszakasz"
"http://hu.dbpedia.org/resource/Rayleigh–Taylor-instabilitás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vitatottszakasz"
"http://hu.dbpedia.org/resource/Román_Légierő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vitatottszakasz"
"http://hu.dbpedia.org/resource/Szkíták","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vitatottszakasz"
