"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bélapátfalvai_járás","http://www.w3.org/2000/01/rdf-schema#label","Bélapátfalvai járás"
"http://hu.dbpedia.org/resource/Bélapátfalvai_járás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Heves_megye_járásai"
"http://hu.dbpedia.org/resource/Bélapátfalvai_járás","http://dbpedia.org/ontology/wikiPageID",1039110
"http://hu.dbpedia.org/resource/Bélapátfalvai_járás","http://dbpedia.org/ontology/wikiPageRevisionID",16866614
"http://hu.dbpedia.org/resource/Bélapátfalvai_járás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kozlonyok.hu/nkonline/MKPDF/hiteles/MK12107.pdf"
"http://hu.dbpedia.org/resource/Bélapátfalvai_járás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ksh.hu/docs/hun/hnk/hnk_2012.xls"
"http://hu.dbpedia.org/resource/Bélapátfalvai_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Bélapátfalvai_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számt"
"http://hu.dbpedia.org/resource/Bélapátfalvai_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Bélapátfalvai_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_járás_infobox"
"http://hu.dbpedia.org/resource/Bélapátfalvai_járás","http://hu.dbpedia.org/property/név","Bélapátfalvai járás"
"http://hu.dbpedia.org/resource/Bélapátfalvai_járás","http://hu.dbpedia.org/property/terület",180.89
"http://hu.dbpedia.org/resource/Bélapátfalvai_járás","http://hu.dbpedia.org/property/térkép","Bélapátfalvai járás.png"
"http://hu.dbpedia.org/resource/Bélapátfalvai_járás","http://hu.dbpedia.org/property/megye","Heves megye"
"http://hu.dbpedia.org/resource/Bélapátfalvai_járás","http://hu.dbpedia.org/property/népsűrűség",48
"http://hu.dbpedia.org/resource/Bélapátfalvai_járás","http://hu.dbpedia.org/property/járásiSzékhely","Bélapátfalva"
"http://hu.dbpedia.org/resource/Bélapátfalvai_járás","http://hu.dbpedia.org/property/településekSzáma",8
"http://hu.dbpedia.org/resource/Bélapátfalvai_járás","http://hu.dbpedia.org/property/városokSzáma",1
"http://hu.dbpedia.org/resource/Bélapátfalvai_járás","http://dbpedia.org/ontology/abstract","A Bélapátfalvai járás Heves megyéhez tartozó járás Magyarországon 2013-tól, székhelye Bélapátfalva. Területe 180,89 km², népessége 8 710 fő (ezzel az ország legkisebb népességű járása), népsűrűsége 48 fő/km² volt a 2012. évi adatok szerint. Egy város (Bélapátfalva) és 7 község tartozik hozzá. A Bélapátfalvai járás a 2013-ban újonnan létrehozott járások közé tartozik, a járások 1983-as megszüntetése előtt nem létezett. Bélapátfalva korábban soha nem töltött be járási székhely szerepet, de 2004-től kistérségi központ volt."
"http://hu.dbpedia.org/resource/Bélapátfalvai_járás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bélapátfalvai_járás?oldid=16866614&ns=0"
"http://hu.dbpedia.org/resource/Bélapátfalvai_járás","http://dbpedia.org/ontology/wikiPageLength",2118
"http://hu.dbpedia.org/resource/Bélapátfalvai_járás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bélapátfalvai_járás"
"http://hu.wikipedia.org/wiki/Bélapátfalvai_járás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bélapátfalvai_járás"
