"subject","predicate","object"
"http://hu.dbpedia.org/resource/Magyar_Népköltési_Gyüjtemény","http://www.w3.org/2000/01/rdf-schema#label","Magyar Népköltési Gyüjtemény"
"http://hu.dbpedia.org/resource/Magyar_Népköltési_Gyüjtemény","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_irodalomtörténeti_könyvsorozatok"
"http://hu.dbpedia.org/resource/Magyar_Népköltési_Gyüjtemény","http://dbpedia.org/ontology/wikiPageID",1661297
"http://hu.dbpedia.org/resource/Magyar_Népköltési_Gyüjtemény","http://dbpedia.org/ontology/wikiPageRevisionID",23892068
"http://hu.dbpedia.org/resource/Magyar_Népköltési_Gyüjtemény","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.arcanum.hu/hu/online-kiadvanyok/Petrik-magyar-konyveszet-17121920-2/19111920ii-2FB2A/magyar-nepkoltesi-gyujtemeny-uj-folyam-a-kisfaludy-tarsasag-megbizasabol-szerk-sebestyen-gyula-bp-19111914-athenaeum-egy-egy-kot-6-1112-30460/%3Flist=eyJmaWx0ZXJzIjogeyJNVSI6IFsiTkZPX0tPTllfUGV0cmlrXzIiXX0sICJxdWVyeSI6ICJuXHUwMGU5cGtcdTAwZjZsdFx1MDBlOXNpIGd5XHUwMTcxanRlbVx1MDBlOW55In0"
"http://hu.dbpedia.org/resource/Magyar_Népköltési_Gyüjtemény","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.arcanum.hu/hu/online-kiadvanyok/Petrik-magyar-konyveszet-17121920-2/19011910ii-2395C/nepkoltesi-gyujtemeny-magyar-uj-folyam-a-kisfaludy-tarsasag-megbizasabol-szerkeszti-vargha-gyula-ivx-kotet-k-8-r-bpest-19021908-athena-252EF/%3Flist=eyJmaWx0ZXJzIjogeyJNVSI6IFsiTkZPX0tPTllfUGV0cmlrXzIiXX0sICJxdWVyeSI6ICJuXHUwMGU5cGtcdTAwZjZsdFx1MDBlOXNpIGd5XHUwMTcxanRlbVx1MDBlOW55In0"
"http://hu.dbpedia.org/resource/Magyar_Népköltési_Gyüjtemény","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.arcanum.hu/hu/online-kiadvanyok/Petrik-magyar-konyveszet-17121920-2/17121860ii-37BB/gyujtemeny-magyar-nepkoltesi-3-kot-nepdalok-es-mondak-a-kisfaludy-tarsasag-megbizasabul-szerkeszti-es-kiadja-erdelyi-janos-n-8-r-pesten-18-38B2/%3Flist=eyJmaWx0ZXJzIjogeyJNVSI6IFsiTkZPX0tPTllfUGV0cmlrXzIiXX0sICJxdWVyeSI6ICJuXHUwMGU5cGtcdTAwZjZsdFx1MDBlOXNpIGd5XHUwMTcxanRlbVx1MDBlOW55In0"
"http://hu.dbpedia.org/resource/Magyar_Népköltési_Gyüjtemény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gulyás1910"
"http://hu.dbpedia.org/resource/Magyar_Népköltési_Gyüjtemény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Irodalmi_mű_infobox"
"http://hu.dbpedia.org/resource/Magyar_Népköltési_Gyüjtemény","http://hu.dbpedia.org/property/alcím",""
"http://hu.dbpedia.org/resource/Magyar_Népköltési_Gyüjtemény","http://hu.dbpedia.org/property/képméret",220
"http://hu.dbpedia.org/resource/Magyar_Népköltési_Gyüjtemény","http://hu.dbpedia.org/property/nyelv","magyar"
"http://hu.dbpedia.org/resource/Magyar_Népköltési_Gyüjtemény","http://hu.dbpedia.org/property/név","Magyar Népköltési Gyüjtemény"
"http://hu.dbpedia.org/resource/Magyar_Népköltési_Gyüjtemény","http://hu.dbpedia.org/property/szerző","több szerző"
"http://hu.dbpedia.org/resource/Magyar_Népköltési_Gyüjtemény","http://hu.dbpedia.org/property/elsőKiadásánakIdőpontja",1847
"http://hu.dbpedia.org/resource/Magyar_Népköltési_Gyüjtemény","http://hu.dbpedia.org/property/magyarKiadás","több kiadó, Pest, majd Budapest"
"http://hu.dbpedia.org/resource/Magyar_Népköltési_Gyüjtemény","http://hu.dbpedia.org/property/részei",13
"http://hu.dbpedia.org/resource/Magyar_Népköltési_Gyüjtemény","http://hu.dbpedia.org/property/témakör","néprajz, irodalomtörténet"
"http://hu.dbpedia.org/resource/Magyar_Népköltési_Gyüjtemény","http://dbpedia.org/ontology/abstract","A Magyar Népköltési Gyüjtemény egy magyar néprajzi–irodalomtörténeti könyvsorozat volt, amely két részben, a XIX. század közepén és a XX. század elején jelent meg."
"http://hu.dbpedia.org/resource/Magyar_Népköltési_Gyüjtemény","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Magyar_Népköltési_Gyüjtemény?oldid=23892068&ns=0"
"http://hu.dbpedia.org/resource/Magyar_Népköltési_Gyüjtemény","http://dbpedia.org/ontology/wikiPageLength",3861
"http://hu.dbpedia.org/resource/Magyar_Népköltési_Gyüjtemény","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Magyar_Népköltési_Gyüjtemény"
"http://hu.wikipedia.org/wiki/Magyar_Népköltési_Gyüjtemény","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Magyar_Népköltési_Gyüjtemény"
