"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:A_Tveri_terület_települései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Tveri_terület"
"http://hu.dbpedia.org/resource/Kategória:Tveri_terület","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Tveri_terület","http://www.w3.org/2000/01/rdf-schema#label","Tveri terület"
"http://hu.dbpedia.org/resource/Kategória:Tveri_terület","http://dbpedia.org/ontology/wikiPageID",1128777
"http://hu.dbpedia.org/resource/Kategória:Tveri_terület","http://dbpedia.org/ontology/wikiPageRevisionID",16262502
"http://hu.dbpedia.org/resource/Kategória:Tveri_terület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Tveri_terület","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Az_Oroszországi_Föderáció_területei"
"http://hu.dbpedia.org/resource/Kategória:Tveri_terület","http://www.w3.org/2004/02/skos/core#prefLabel","Tveri terület"
"http://hu.dbpedia.org/resource/Kategória:Tveri_terület","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Tveri_terület?oldid=16262502&ns=14"
"http://hu.dbpedia.org/resource/Robbanás_a_Nyevszkij_expresszen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tveri_terület"
"http://hu.dbpedia.org/resource/Tveri_terület","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tveri_terület"
"http://hu.dbpedia.org/resource/Kategória:A_Tveri_terület_járásai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Tveri_terület"
