"subject","predicate","object"
"http://hu.dbpedia.org/resource/Anuvat_Kevszamrüt","http://hu.dbpedia.org/property/születésHelye","http://hu.dbpedia.org/resource/Nakhonszithammarat"
"http://hu.dbpedia.org/resource/Nakhonszithammarat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nakhonszithammarat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Nakhonszithammarat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Nakhonszithammarat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Nakhonszithammarat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Nakhonszithammarat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Nakhonszithammarat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Nakhonszithammarat","http://www.w3.org/2000/01/rdf-schema#label","Nakhonszithammarat"
"http://hu.dbpedia.org/resource/Nakhonszithammarat","http://www.w3.org/2000/01/rdf-schema#label","Tartomány"
"http://hu.dbpedia.org/resource/Nakhonszithammarat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Thaiföld_települései"
"http://hu.dbpedia.org/resource/Nakhonszithammarat","http://dbpedia.org/ontology/wikiPageID",1267517
"http://hu.dbpedia.org/resource/Nakhonszithammarat","http://dbpedia.org/ontology/wikiPageRevisionID",21848550
"http://hu.dbpedia.org/resource/Nakhonszithammarat","http://xmlns.com/foaf/0.1/name","Nakhonszithammarat"
"http://hu.dbpedia.org/resource/Nakhonszithammarat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Nakhonszithammarat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Nakhonszithammarat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nakhonszithammarat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Település_infobox"
"http://hu.dbpedia.org/resource/Nakhonszithammarat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_tartalomjegyzék"
"http://hu.dbpedia.org/resource/Nakhonszithammarat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Nakhonszithammarat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nakhonszithammarat","http://hu.dbpedia.org/property/hosszúság","E"
"http://hu.dbpedia.org/resource/Nakhonszithammarat","http://hu.dbpedia.org/property/kép","Busy Thai street.jpg"
"http://hu.dbpedia.org/resource/Nakhonszithammarat","http://hu.dbpedia.org/property/képaláírás","városkép"
"http://hu.dbpedia.org/resource/Nakhonszithammarat","http://hu.dbpedia.org/property/név","Nakhonszithammarat"
"http://hu.dbpedia.org/resource/Nakhonszithammarat","http://hu.dbpedia.org/property/ország","Thaiföld"
"http://hu.dbpedia.org/resource/Nakhonszithammarat","http://hu.dbpedia.org/property/szélesség","N"
