"subject","predicate","object"
"http://hu.dbpedia.org/resource/Google_Code_Jam","http://www.w3.org/2000/01/rdf-schema#label","Google Code Jam"
"http://hu.dbpedia.org/resource/Google_Code_Jam","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04f_j5q"
"http://hu.dbpedia.org/resource/Google_Code_Jam","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Számítógép-programozás"
"http://hu.dbpedia.org/resource/Google_Code_Jam","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Google"
"http://hu.dbpedia.org/resource/Google_Code_Jam","http://dbpedia.org/ontology/wikiPageID",1018003
"http://hu.dbpedia.org/resource/Google_Code_Jam","http://dbpedia.org/ontology/wikiPageRevisionID",21753329
"http://hu.dbpedia.org/resource/Google_Code_Jam","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.go-hero.net/"
"http://hu.dbpedia.org/resource/Google_Code_Jam","http://dbpedia.org/ontology/wikiPageExternalLink","https://code.google.com/codejam"
"http://hu.dbpedia.org/resource/Google_Code_Jam","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Google_Code_Jam","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Google_Code_Jam","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refindex"
"http://hu.dbpedia.org/resource/Google_Code_Jam","http://dbpedia.org/ontology/abstract","A Google Code Jam egy nemzetközi programozási verseny a Google szervezésében. A verseny 2003-ban indult, célként jelölve meg, hogy kiválogathassák azokat a tehetséges mérnököket, akiket potenciálisan a Google alkalmazhat. A verseny során humoros szöveges köntösbe bújtatott algoritmizálási feladatokat kell megoldani. Bármilyen programozási nyelv használható, amihez elérhető ingyenes fordító program. A verseny népszerűsége töretlen: a legutóbbi, 2014-es versenyen több mint 49 ezren regisztráltak, és több mint 25 ezren oldottak meg legalább egy feladatot helyesen. A Google komoly pénzbeli díjakat ajánl fel a legjobbaknak."
"http://hu.dbpedia.org/resource/Google_Code_Jam","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Google_Code_Jam?oldid=21753329&ns=0"
"http://hu.dbpedia.org/resource/Google_Code_Jam","http://dbpedia.org/ontology/wikiPageLength",3376
"http://hu.dbpedia.org/resource/Google_Code_Jam","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Google_Code_Jam"
"http://hu.wikipedia.org/wiki/Google_Code_Jam","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Google_Code_Jam"
