"subject","predicate","object"
"http://hu.dbpedia.org/resource/STS–41–B","http://hu.dbpedia.org/property/következőRepülés","http://hu.dbpedia.org/resource/STS–41–C"
"http://hu.dbpedia.org/resource/STS–41–C","http://www.w3.org/2000/01/rdf-schema#label","STS–41–C"
"http://hu.dbpedia.org/resource/STS–41–C","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.024jst"
"http://hu.dbpedia.org/resource/STS–41–C","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Space_Shuttle-repülések"
"http://hu.dbpedia.org/resource/STS–41–C","http://dbpedia.org/ontology/wikiPageID",100423
"http://hu.dbpedia.org/resource/STS–41–C","http://dbpedia.org/ontology/wikiPageRevisionID",22875156
"http://hu.dbpedia.org/resource/STS–41–C","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lib.cas.cz/space.40/1957/INDEX1.HTM%7Ctitle=STS%E2%80%9341%E2%80%93C%7Caccessdate=2013-9-10%7Cpublisher=lib.cas.cz%7Carchiveurl=https:/web.archive.org/web/20131013233213/http:/www.lib.cas.cz/space.40/1957/INDEX1.HTM%7Carchivedate=2013-10-13"
"http://hu.dbpedia.org/resource/STS–41–C","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.astronautix.com/flights/sts41c.htm%7Ctitle=STS%E2%80%9341%E2%80%93C%7Caccessdate=2013-9-10%7Cpublisher=astronautix.com"
"http://hu.dbpedia.org/resource/STS–41–C","http://dbpedia.org/ontology/wikiPageExternalLink","http://science.ksc.nasa.gov/shuttle/missions/41-c/mission-41-c.html%7Ctitle=STS%E2%80%9341%E2%80%93C%7Caccessdate=2013-9-10%7Cpublisher=ksc.nasa.gov"
"http://hu.dbpedia.org/resource/STS–41–C","http://dbpedia.org/ontology/wikiPageExternalLink","http://waynehale.wordpress.com/2012/05/28/ground-up-rendezvous/%7Ctitle=STS%E2%80%9341%E2%80%93C%7Caccessdate=2013-9-10%7Cpublisher=wordpress.com"
"http://hu.dbpedia.org/resource/STS–41–C","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nss.org/resources/library/shuttlevideos/shuttle11.htm%7Ctitle=STS%E2%80%9341%E2%80%93C%7Caccessdate=2013-9-10%7Cpublisher=nss.org%7Carchiveurl=https:/web.archive.org/web/20120718214520/http:/www.nss.org/resources/library/shuttlevideos/shuttle11.htm%7Carchivedate=2012-07-18"
"http://hu.dbpedia.org/resource/STS–41–C","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.spacefacts.de/mission/english/sts-41c.htm%7Ctitle=STS%E2%80%9341%E2%80%93C%7Caccessdate=2013-9-10%7Cpublisher=spacefacts.de%7Carchiveurl=https:/web.archive.org/web/20131005073048/http:/www.spacefacts.de/mission/english/sts-41c.htm%7Carchivedate=2013-10-05"
"http://hu.dbpedia.org/resource/STS–41–C","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/STS–41–C","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
