"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dunaújvárosi_Egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Dunaújvárosi_Egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Dunaújvárosi_Egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Dunaújvárosi_Egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Dunaújvárosi_Egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://hu.dbpedia.org/resource/Dunaújvárosi_Egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Dunaújvárosi_Egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Dunaújvárosi_Egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://hu.dbpedia.org/resource/Dunaújvárosi_Egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Dunaújvárosi_Egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Dunaújvárosi_Egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://hu.dbpedia.org/resource/Dunaújvárosi_Egyetem","http://www.w3.org/2000/01/rdf-schema#label","Dunaújvárosi Egyetem"
"http://hu.dbpedia.org/resource/Dunaújvárosi_Egyetem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dunaújváros"
"http://hu.dbpedia.org/resource/Dunaújvárosi_Egyetem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_egyetemei"
"http://hu.dbpedia.org/resource/Dunaújvárosi_Egyetem","http://dbpedia.org/ontology/wikiPageID",142979
"http://hu.dbpedia.org/resource/Dunaújvárosi_Egyetem","http://dbpedia.org/ontology/wikiPageRevisionID",23646351
"http://hu.dbpedia.org/resource/Dunaújvárosi_Egyetem","http://dbpedia.org/ontology/wikiPageExternalLink","http://uniduna.hu/"
"http://hu.dbpedia.org/resource/Dunaújvárosi_Egyetem","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Dunaújvárosi_Egyetem","http://xmlns.com/foaf/0.1/name","Dunaújvárosi Egyetem"
"http://hu.dbpedia.org/resource/Dunaújvárosi_Egyetem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarországi_egyetemek_listája"
"http://hu.dbpedia.org/resource/Dunaújvárosi_Egyetem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dunaújváros_iskolái"
"http://hu.dbpedia.org/resource/Dunaújvárosi_Egyetem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Dunaújvárosi_Egyetem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Iskola_infobox"
"http://hu.dbpedia.org/resource/Dunaújvárosi_Egyetem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Dunaújvárosi_Egyetem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Selmeci_Akadémia_utódintézményei"
"http://hu.dbpedia.org/resource/Dunaújvárosi_Egyetem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Dunaújvárosi_Egyetem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Dunaújvárosi_Egyetem","http://hu.dbpedia.org/property/cím",2400
"http://hu.dbpedia.org/resource/Dunaújvárosi_Egyetem","http://hu.dbpedia.org/property/cím","Táncsics Mihály utca 1/a."
"http://hu.dbpedia.org/resource/Dunaújvárosi_Egyetem","http://hu.dbpedia.org/property/honlap","www.uniduna.hu"
"http://hu.dbpedia.org/resource/Dunaújvárosi_Egyetem","http://hu.dbpedia.org/property/mottó","Az egyetem, ahol több lehetsz!"
