"subject","predicate","object"
"http://hu.dbpedia.org/resource/Határ-patak","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Kebele_(patak)"
"http://hu.dbpedia.org/resource/Kebele_(patak)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://hu.dbpedia.org/resource/Kebele_(patak)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Kebele_(patak)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://hu.dbpedia.org/resource/Kebele_(patak)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://hu.dbpedia.org/resource/Kebele_(patak)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://hu.dbpedia.org/resource/Kebele_(patak)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kebele_(patak)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://hu.dbpedia.org/resource/Kebele_(patak)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Kebele_(patak)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Kebele_(patak)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Kebele_(patak)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://hu.dbpedia.org/resource/Kebele_(patak)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://hu.dbpedia.org/resource/Kebele_(patak)","http://www.w3.org/2000/01/rdf-schema#label","Kebele (patak)"
"http://hu.dbpedia.org/resource/Kebele_(patak)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y6n9v"
"http://hu.dbpedia.org/resource/Kebele_(patak)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zala_megye_patakjai"
"http://hu.dbpedia.org/resource/Kebele_(patak)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_patakjai"
"http://hu.dbpedia.org/resource/Kebele_(patak)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovénia_patakjai"
"http://hu.dbpedia.org/resource/Kebele_(patak)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovénia_vízrajza"
"http://hu.dbpedia.org/resource/Kebele_(patak)","http://dbpedia.org/ontology/wikiPageID",1097928
"http://hu.dbpedia.org/resource/Kebele_(patak)","http://dbpedia.org/ontology/wikiPageRevisionID",22295063
"http://hu.dbpedia.org/resource/Kebele_(patak)","http://xmlns.com/foaf/0.1/name","Kebele-patak"
"http://hu.dbpedia.org/resource/Kebele_(patak)","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Kebele_(patak)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kebele_(patak)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Kebele_(patak)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kebele_(patak)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Kebele_(patak)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Folyó_infobox"
"http://hu.dbpedia.org/resource/Kebele_(patak)","http://hu.dbpedia.org/property/hossz",33
"http://hu.dbpedia.org/resource/Kebele_(patak)","http://hu.dbpedia.org/property/kép","Selo,_Moravske_Toplice_-_Kobiljski_potok_1.jpg"
"http://hu.dbpedia.org/resource/Kebele_(patak)","http://hu.dbpedia.org/property/képaláírás","A Kebele-patak Selo településnél"
"http://hu.dbpedia.org/resource/Kebele_(patak)","http://hu.dbpedia.org/property/név","Kebele-patak"
"http://hu.dbpedia.org/resource/Kebele_(patak)","http://hu.dbpedia.org/property/országok","Szlovénia,  Magyarország"
"http://hu.dbpedia.org/resource/Kebele_(patak)","http://hu.dbpedia.org/property/forrás","Kamenek-hegy, Szlovénia"
"http://hu.dbpedia.org/resource/Kebele_(patak)","http://hu.dbpedia.org/property/torkolat","Lendva-patak"
"http://hu.dbpedia.org/resource/Kebele_(patak)","http://dbpedia.org/ontology/abstract","A Kebele-patak (szlovénül: Kobiljski potok vagy Kobiljanski potok) Szlovénia északkeleti és Magyarország nyugati részén folyik keresztül. A patak 33 km hosszú, melyből 24 kilométernyi Szlovéniában található. A Kebele-patak a 391 méter magas Kamenek-hegyből fakad, majd keresztülfolyik Kebeleszentmártonon, aztán áthalad a szlovén-magyar határon és innentől, mintegy 10 kilométeres szakaszon magyar földön folytatja útját. Ezután visszakanyarodik Szlovénia felé és végül balról a Lendva-patakba torkollik. A Kebele a Lendva-patak leghosszabb mellékvize.A Kebele-patakon időnként a hirtelen lezúduló nagyobb mennyiségű csapadék komolyabb árhullámokat indít el. Az elmúlt évek nagyobb árhullámai 1998-ban és 2005-ben alakultak ki. A víz ezen pusztításait megelőzendő, árvíztározót hoztak létre a patakon, mely Zalaszombatfa, Belsősárd és Resznek települések között található. A tározó 272 hektáros területen fekszik és 2,7 millió köbméter víztérfogattal rendelkezik. A tározó vizét egy 5,5 kilométer hosszú völgyzáró gát fogja fel. Az építkezés 626 millió forintos költségeit Szlovénia és Magyarország közös pénzből finanszírozta."
"http://hu.dbpedia.org/resource/Kebele_(patak)","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Szlovénia"
"http://hu.dbpedia.org/resource/Kebele_(patak)","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Kebele_(patak)","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Lendva-patak"
"http://hu.dbpedia.org/resource/Kebele_(patak)","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Szlovénia"
"http://hu.dbpedia.org/resource/Kebele_(patak)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kebele_(patak)?oldid=22295063&ns=0"
"http://hu.dbpedia.org/resource/Kebele_(patak)","http://dbpedia.org/ontology/wikiPageLength",4694
"http://hu.dbpedia.org/resource/Kebele_(patak)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kebele_(patak)"
"http://hu.wikipedia.org/wiki/Kebele_(patak)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kebele_(patak)"
