"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fołks_Sztyme","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsidó_sajtótermékek"
"http://hu.dbpedia.org/resource/Izraelita_Tanügyi_Értesítő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsidó_sajtótermékek"
"http://hu.dbpedia.org/resource/Kategória:Zsidó_sajtótermékek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Zsidó_sajtótermékek","http://www.w3.org/2000/01/rdf-schema#label","Zsidó sajtótermékek"
"http://hu.dbpedia.org/resource/Kategória:Zsidó_sajtótermékek","http://dbpedia.org/ontology/wikiPageID",839742
"http://hu.dbpedia.org/resource/Kategória:Zsidó_sajtótermékek","http://dbpedia.org/ontology/wikiPageRevisionID",15089568
"http://hu.dbpedia.org/resource/Kategória:Zsidó_sajtótermékek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kategória:Zsidó_sajtótermékek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Sajtótermékek_téma_szerint"
"http://hu.dbpedia.org/resource/Kategória:Zsidó_sajtótermékek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Zsidó_irodalom"
"http://hu.dbpedia.org/resource/Kategória:Zsidó_sajtótermékek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Zsidó_kultúra"
"http://hu.dbpedia.org/resource/Kategória:Zsidó_sajtótermékek","http://www.w3.org/2004/02/skos/core#prefLabel","Zsidó sajtótermékek"
"http://hu.dbpedia.org/resource/Kategória:Zsidó_sajtótermékek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Zsidó_sajtótermékek?oldid=15089568&ns=14"
"http://hu.dbpedia.org/resource/Kézirat_(folyóirat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsidó_sajtótermékek"
"http://hu.dbpedia.org/resource/Magyar-Zsidó_Szemle","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsidó_sajtótermékek"
"http://hu.dbpedia.org/resource/Midrasz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsidó_sajtótermékek"
"http://hu.dbpedia.org/resource/Múlt_és_Jövő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsidó_sajtótermékek"
"http://hu.dbpedia.org/resource/Sómér_(folyóirat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsidó_sajtótermékek"
"http://hu.dbpedia.org/resource/Słowo_Żydowskie_–_Dosz_Jídise_Vort","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsidó_sajtótermékek"
"http://hu.dbpedia.org/resource/Şalom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsidó_sajtótermékek"
