"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vas_Bernát","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Vas_Bernát","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Vas_Bernát","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Vas_Bernát","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Vas_Bernát","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Vas_Bernát","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Vas_Bernát","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Vas_Bernát","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Vas_Bernát","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Vas_Bernát","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Vas_Bernát","http://www.w3.org/2000/01/rdf-schema#label","Vas Bernát"
"http://hu.dbpedia.org/resource/Vas_Bernát","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1864-ben_született_személyek"
"http://hu.dbpedia.org/resource/Vas_Bernát","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1930-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Vas_Bernát","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Családi_nevüket_magyarosított_személyek"
"http://hu.dbpedia.org/resource/Vas_Bernát","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsidó_származású_magyarok"
"http://hu.dbpedia.org/resource/Vas_Bernát","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_orvosok"
"http://hu.dbpedia.org/resource/Vas_Bernát","http://dbpedia.org/ontology/wikiPageID",1581268
"http://hu.dbpedia.org/resource/Vas_Bernát","http://dbpedia.org/ontology/wikiPageRevisionID",23684977
"http://hu.dbpedia.org/resource/Vas_Bernát","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.niif.hu/04000/04093/html/szocikk/15265.htm"
"http://hu.dbpedia.org/resource/Vas_Bernát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Vas_Bernát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Vas_Bernát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pim"
"http://hu.dbpedia.org/resource/Vas_Bernát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Vas_Bernát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Vas_Bernát","http://dbpedia.org/ontology/abstract","Vas Bernát, Weisz (Pest, 1864. szeptember 27. – Budapest, Terézváros 1930. szeptember 22.) orvosdoktor, bakteriológus, egyetemi magántanár, a budapesti poliklinika laboratórium vezetője."
"http://hu.dbpedia.org/resource/Vas_Bernát","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vas_Bernát?oldid=23684977&ns=0"
"http://hu.dbpedia.org/resource/Vas_Bernát","http://dbpedia.org/ontology/wikiPageLength",2784
"http://hu.dbpedia.org/resource/Vas_Bernát","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vas_Bernát"
"http://hu.wikipedia.org/wiki/Vas_Bernát","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vas_Bernát"
