"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kő-hegy_(Szentendre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://hu.dbpedia.org/resource/Kő-hegy_(Szentendre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Kő-hegy_(Szentendre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Kő-hegy_(Szentendre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://hu.dbpedia.org/resource/Kő-hegy_(Szentendre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Kő-hegy_(Szentendre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kő-hegy_(Szentendre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://hu.dbpedia.org/resource/Kő-hegy_(Szentendre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Kő-hegy_(Szentendre)","http://www.w3.org/2000/01/rdf-schema#label","Kő-hegy (Szentendre)"
"http://hu.dbpedia.org/resource/Kő-hegy_(Szentendre)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Visegrádi-hegység_hegyei"
"http://hu.dbpedia.org/resource/Kő-hegy_(Szentendre)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pomáz"
"http://hu.dbpedia.org/resource/Kő-hegy_(Szentendre)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szentendre"
"http://hu.dbpedia.org/resource/Kő-hegy_(Szentendre)","http://dbpedia.org/ontology/wikiPageID",1674444
"http://hu.dbpedia.org/resource/Kő-hegy_(Szentendre)","http://dbpedia.org/ontology/wikiPageRevisionID",23745894
"http://hu.dbpedia.org/resource/Kő-hegy_(Szentendre)","http://dbpedia.org/ontology/wikiPageExternalLink","https://kirandulastippek.hu/Budapest&%23x20;kornyeke/ko-hegy"
"http://hu.dbpedia.org/resource/Kő-hegy_(Szentendre)","http://xmlns.com/foaf/0.1/name","Kő-hegy"
"http://hu.dbpedia.org/resource/Kő-hegy_(Szentendre)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Visegrádi-hegység"
"http://hu.dbpedia.org/resource/Kő-hegy_(Szentendre)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/Kő-hegy_(Szentendre)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kevés_forrás"
"http://hu.dbpedia.org/resource/Kő-hegy_(Szentendre)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hegy_infobox"
"http://hu.dbpedia.org/resource/Kő-hegy_(Szentendre)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kő-hegy_(Szentendre)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Kő-hegy_(Szentendre)","http://hu.dbpedia.org/property/hely","Szentendre, Pomáz"
"http://hu.dbpedia.org/resource/Kő-hegy_(Szentendre)","http://hu.dbpedia.org/property/név","Kő-hegy"
"http://hu.dbpedia.org/resource/Kő-hegy_(Szentendre)","http://hu.dbpedia.org/property/pozíciósTérkép","Visegrádi-hegység OSM"
"http://hu.dbpedia.org/resource/Kő-hegy_(Szentendre)","http://hu.dbpedia.org/property/típus","vulkáni hegy"
"http://hu.dbpedia.org/resource/Kő-hegy_(Szentendre)","http://hu.dbpedia.org/property/kor","több millió éves"
"http://hu.dbpedia.org/resource/Kő-hegy_(Szentendre)","http://hu.dbpedia.org/property/hegység","http://hu.dbpedia.org/resource/Visegrádi-hegység"
"http://hu.dbpedia.org/resource/Kő-hegy_(Szentendre)","http://hu.dbpedia.org/property/legmagasabbPont","kb. 340"
"http://hu.dbpedia.org/resource/Kő-hegy_(Szentendre)","http://dbpedia.org/ontology/abstract","A Kő-hegy egy körülbelül 340 méter magas hegy Szentendre és Pomáz határában, Pest megyében, Magyarországon. A Visegrádi-hegység legdélibb hegyeinek egyike. Vulkáni eredetű hegy, a környéki hegyekkel együtt egy kialudt tűzhányó maradványa. Maga a hegy több millió évvel ezelőtt keletkezett, a hegy kövein látszanak a vulkáni maradványok."
"http://hu.dbpedia.org/resource/Kő-hegy_(Szentendre)","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Pomáz"
"http://hu.dbpedia.org/resource/Kő-hegy_(Szentendre)","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Szentendre"
"http://hu.dbpedia.org/resource/Kő-hegy_(Szentendre)","http://dbpedia.org/ontology/mountainRange","http://hu.dbpedia.org/resource/Visegrádi-hegység"
"http://hu.dbpedia.org/resource/Kő-hegy_(Szentendre)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kő-hegy_(Szentendre)?oldid=23745894&ns=0"
"http://hu.dbpedia.org/resource/Kő-hegy_(Szentendre)","http://dbpedia.org/ontology/wikiPageLength",2839
"http://hu.dbpedia.org/resource/Kő-hegy_(Szentendre)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kő-hegy_(Szentendre)"
"http://hu.dbpedia.org/resource/Kő-hegyi_menedékház","http://hu.dbpedia.org/property/hely","http://hu.dbpedia.org/resource/Kő-hegy_(Szentendre)"
"http://hu.wikipedia.org/wiki/Kő-hegy_(Szentendre)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kő-hegy_(Szentendre)"
