"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hewler","http://www.w3.org/2000/01/rdf-schema#label","Hewler"
"http://hu.dbpedia.org/resource/Hewler","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03n7br"
"http://hu.dbpedia.org/resource/Hewler","http://dbpedia.org/ontology/wikiPageID",294515
"http://hu.dbpedia.org/resource/Hewler","http://dbpedia.org/ontology/wikiPageRevisionID",2891461
"http://hu.dbpedia.org/resource/Hewler","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Erbíl"
"http://hu.dbpedia.org/resource/Hewler","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Badredir"
"http://hu.dbpedia.org/resource/Hewler","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hewler?oldid=2891461&ns=0"
"http://hu.dbpedia.org/resource/Hewler","http://dbpedia.org/ontology/wikiPageLength",33
"http://hu.dbpedia.org/resource/Hewler","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hewler"
"http://hu.wikipedia.org/wiki/Hewler","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hewler"
