"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1961–1962-es_szezonja","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Bíróczky_János"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1964-es_szezonja","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Bíróczky_János"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1965-ös_szezonja","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Bíróczky_János"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1966-os_szezonja","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Bíróczky_János"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1967-es_szezonja","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Bíróczky_János"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1968-as_szezonja","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Bíróczky_János"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1969-es_szezonja","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Bíróczky_János"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1970-es_szezonja","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Bíróczky_János"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1970–1971-es_szezonja","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Bíróczky_János"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1972–1973-as_szezonja","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Bíróczky_János"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1973–1974-es_szezonja","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Bíróczky_János"
"http://hu.dbpedia.org/resource/Bíróczky_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Bíróczky_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Bíróczky_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Bíróczky_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Bíróczky_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Bíróczky_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Bíróczky_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Bíróczky_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Bíróczky_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Bíróczky_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Bíróczky_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Bíróczky_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Bíróczky_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bíróczky_János","http://www.w3.org/2000/01/rdf-schema#label","Bíróczky János"
"http://hu.dbpedia.org/resource/Bíróczky_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_NB_I-es_labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Bíróczky_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1923-ban_született_személyek"
"http://hu.dbpedia.org/resource/Bíróczky_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1984-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Bíróczky_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kispestiek"
"http://hu.dbpedia.org/resource/Bíróczky_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Bíróczky_János","http://dbpedia.org/ontology/wikiPageID",408881
"http://hu.dbpedia.org/resource/Bíróczky_János","http://dbpedia.org/ontology/wikiPageRevisionID",23190700
"http://hu.dbpedia.org/resource/Bíróczky_János","http://dbpedia.org/ontology/wikiPageExternalLink","http://worldreferee.com/site/copy.php%3FlinkID=3141&linkType=referee&contextType=bio%7Ctitle=B%C3%ADr%C3%B3czky"
"http://hu.dbpedia.org/resource/Bíróczky_János","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.footballzz.com/arbitro.php%3Fid=2109&search=1"
"http://hu.dbpedia.org/resource/Bíróczky_János","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.footballzz.com/arbitro.php%3Fid=2109&search=1%7Ctitle=B%C3%ADr%C3%B3czky"
"http://hu.dbpedia.org/resource/Bíróczky_János","http://dbpedia.org/ontology/wikiPageExternalLink","http://scoreshelf.com/zklb/en/Hungary/HUN_JanosBiroczky%7Ctitle=B%C3%ADr%C3%B3czky"
"http://hu.dbpedia.org/resource/Bíróczky_János","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150407075216/http:/scoreshelf.com/zklb/en/Hungary/HUN_JanosBiroczky%23%7Carchivedate=2015-04-07"
"http://hu.dbpedia.org/resource/Bíróczky_János","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Bíróczky_János","http://xmlns.com/foaf/0.1/name","Bíróczky János"
"http://hu.dbpedia.org/resource/Bíróczky_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bíróczky_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Bíróczky_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó-játékvezető_infobox"
"http://hu.dbpedia.org/resource/Bíróczky_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_journal"
"http://hu.dbpedia.org/resource/Bíróczky_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_magyar_kupa_döntőinek_játékvezetői"
"http://hu.dbpedia.org/resource/Bíróczky_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Bíróczky_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/Bíróczky_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Bíróczky_János","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Bíróczky_János","http://hu.dbpedia.org/property/halálozásiDátum",1984
"http://hu.dbpedia.org/resource/Bíróczky_János","http://hu.dbpedia.org/property/név","Bíróczky János"
"http://hu.dbpedia.org/resource/Bíróczky_János","http://hu.dbpedia.org/property/születésiDátum",1923
"http://hu.dbpedia.org/resource/Bíróczky_János","http://hu.dbpedia.org/property/teljesNév","Bíróczky János"
"http://hu.dbpedia.org/resource/Bíróczky_János","http://hu.dbpedia.org/property/url","http://www.footballzz.com/arbitro.php%3Fid=2109&search=1"
"http://hu.dbpedia.org/resource/Bíróczky_János","http://hu.dbpedia.org/property/hazaiBajnokság","http://hu.dbpedia.org/resource/Magyar_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Bíróczky_János","http://hu.dbpedia.org/property/hazaiStátusz","játékvezető"
"http://hu.dbpedia.org/resource/Bíróczky_János","http://hu.dbpedia.org/property/konföderáció","FIFA-tag"
"http://hu.dbpedia.org/resource/Bíróczky_János","http://hu.dbpedia.org/property/nemzetköziStátusz","játékvezető"
"http://hu.dbpedia.org/resource/Bíróczky_János","http://hu.dbpedia.org/property/nemzetköziÉvek",1966
"http://hu.dbpedia.org/resource/Bíróczky_János","http://hu.dbpedia.org/property/egyébFoglalkozás","könyvkötő"
"http://hu.dbpedia.org/resource/Bíróczky_János","http://hu.dbpedia.org/property/halálozásiOrszág","Magyarország"
"http://hu.dbpedia.org/resource/Bíróczky_János","http://hu.dbpedia.org/property/halálozásiVáros","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Bíróczky_János","http://hu.dbpedia.org/property/hazaiÉvek",1961
"http://hu.dbpedia.org/resource/Bíróczky_János","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Kispest"
"http://hu.dbpedia.org/resource/Bíróczky_János","http://dbpedia.org/ontology/abstract","Bíróczky János (Kispest, 1923 – Budapest, 1984. december) magyar nemzetközi labdarúgó-játékvezető. Beceneve: Csipogó. Egyéb foglalkozása: könyvkötő."
"http://hu.dbpedia.org/resource/Bíróczky_János","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bíróczky_János?oldid=23190700&ns=0"
"http://hu.dbpedia.org/resource/Bíróczky_János","http://dbpedia.org/ontology/wikiPageLength",6407
"http://hu.dbpedia.org/resource/Bíróczky_János","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bíróczky_János"
"http://hu.dbpedia.org/resource/Bíróczki_János","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Bíróczky_János"
"http://hu.wikipedia.org/wiki/Bíróczky_János","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bíróczky_János"
