"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csukcs_nyelv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q315"
"http://hu.dbpedia.org/resource/Csukcs_nyelv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Language"
"http://hu.dbpedia.org/resource/Csukcs_nyelv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Csukcs_nyelv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://hu.dbpedia.org/resource/Csukcs_nyelv","http://www.w3.org/2000/01/rdf-schema#label","Csukcs nyelv"
"http://hu.dbpedia.org/resource/Csukcs_nyelv","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01lmp8"
"http://hu.dbpedia.org/resource/Csukcs_nyelv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Természetes_nyelvek"
"http://hu.dbpedia.org/resource/Csukcs_nyelv","http://dbpedia.org/ontology/wikiPageID",390587
"http://hu.dbpedia.org/resource/Csukcs_nyelv","http://dbpedia.org/ontology/wikiPageRevisionID",23728998
"http://hu.dbpedia.org/resource/Csukcs_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-nyelv"
"http://hu.dbpedia.org/resource/Csukcs_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nyelv_infobox"
"http://hu.dbpedia.org/resource/Csukcs_nyelv","http://dbpedia.org/ontology/abstract","A csukcs nyelv a paleoszibériai nyelvek egyike, (a mai Oroszország területén) a csukcsok a egészen a élnek. A csukcs-kamcsatkai nyelvcsalád legnagyobb képviselője, kb. 11 000 ember beszéli. Agglutináló nyelv, főként és szuffixumokat használ. A szavak a főnév, melléknév, számnév, névmás és határozószó szófajokba sorolhatók. 1931 óta írásbeliségű nyelv, a kezdeti latinról tért át cirill betűk használatára. (1936)"
"http://hu.dbpedia.org/resource/Csukcs_nyelv","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Csukcs_nyelv?oldid=23728998&ns=0"
"http://hu.dbpedia.org/resource/Csukcs_nyelv","http://dbpedia.org/ontology/wikiPageLength",730
"http://hu.dbpedia.org/resource/Csukcs_nyelv","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Csukcs_nyelv"
"http://hu.dbpedia.org/resource/Csukcsok","http://hu.dbpedia.org/property/nyelvek","http://hu.dbpedia.org/resource/Csukcs_nyelv"
"http://hu.wikipedia.org/wiki/Csukcs_nyelv","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Csukcs_nyelv"
