"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cisticola","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Szuharbújó"
"http://hu.dbpedia.org/resource/Szuharbújó","http://www.w3.org/2000/01/rdf-schema#label","Szuharbújó"
"http://hu.dbpedia.org/resource/Szuharbújó","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02345m"
"http://hu.dbpedia.org/resource/Szuharbújó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_madarai"
"http://hu.dbpedia.org/resource/Szuharbújó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afrika_madarai"
"http://hu.dbpedia.org/resource/Szuharbújó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kárpát-medence_madarai"
"http://hu.dbpedia.org/resource/Szuharbújó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Szuharbújó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrália_madarai"
"http://hu.dbpedia.org/resource/Szuharbújó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_madarai"
"http://hu.dbpedia.org/resource/Szuharbújó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cisticola"
"http://hu.dbpedia.org/resource/Szuharbújó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsia_madarai"
"http://hu.dbpedia.org/resource/Szuharbújó","http://dbpedia.org/ontology/wikiPageID",489379
"http://hu.dbpedia.org/resource/Szuharbújó","http://dbpedia.org/ontology/wikiPageRevisionID",23578796
"http://hu.dbpedia.org/resource/Szuharbújó","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.birding.hu/dokumentumok/jelentesek/NB2006.pdf"
"http://hu.dbpedia.org/resource/Szuharbújó","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111226170333/http:/www.ibercajalav.net/img/350_ZittingCisticolaCjuncidis.pdf"
"http://hu.dbpedia.org/resource/Szuharbújó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Itis"
"http://hu.dbpedia.org/resource/Szuharbújó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Birdlife"
"http://hu.dbpedia.org/resource/Szuharbújó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Szuharbújó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Szuharbújó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
