"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pásztor_János_(színművész,_1914–1984)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Pásztor_János_(színművész,_1914–1984)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Pásztor_János_(színművész,_1914–1984)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Pásztor_János_(színművész,_1914–1984)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Pásztor_János_(színművész,_1914–1984)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Pásztor_János_(színművész,_1914–1984)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Pásztor_János_(színművész,_1914–1984)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Pásztor_János_(színművész,_1914–1984)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Pásztor_János_(színművész,_1914–1984)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Pásztor_János_(színművész,_1914–1984)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Pásztor_János_(színművész,_1914–1984)","http://www.w3.org/2000/01/rdf-schema#label","Pásztor János (színművész, 1914–1984)"
"http://hu.dbpedia.org/resource/Pásztor_János_(színművész,_1914–1984)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_színészek"
"http://hu.dbpedia.org/resource/Pásztor_János_(színművész,_1914–1984)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1984-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Pásztor_János_(színművész,_1914–1984)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1914-ben_született_személyek"
"http://hu.dbpedia.org/resource/Pásztor_János_(színművész,_1914–1984)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Pásztor_János_(színművész,_1914–1984)","http://dbpedia.org/ontology/wikiPageID",1529564
"http://hu.dbpedia.org/resource/Pásztor_János_(színművész,_1914–1984)","http://dbpedia.org/ontology/wikiPageRevisionID",23465667
"http://hu.dbpedia.org/resource/Pásztor_János_(színművész,_1914–1984)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hangosfilm.hu/filmenciklopedia/pasztor-janos"
"http://hu.dbpedia.org/resource/Pásztor_János_(színművész,_1914–1984)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00300/00355/html/ABC11587/11869.htm"
"http://hu.dbpedia.org/resource/Pásztor_János_(színművész,_1914–1984)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/02100/02139/html/sz20/130.html"
"http://hu.dbpedia.org/resource/Pásztor_János_(színművész,_1914–1984)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Pásztor_János_(színművész,_1914–1984)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Pásztor_János_(színművész,_1914–1984)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Pásztor_János_(színművész,_1914–1984)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Színművészeti_Főiskola_1937-ben_oklevelet_szerzett_hallgatói"
"http://hu.dbpedia.org/resource/Pásztor_János_(színművész,_1914–1984)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pásztor_János_(színművész,_1914–1984)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Pásztor_János_(színművész,_1914–1984)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszloplista"
"http://hu.dbpedia.org/resource/Pásztor_János_(színművész,_1914–1984)","http://hu.dbpedia.org/property/kép","Pásztor János, Rózsa Sándor-sorozat, 1971.jpg"
"http://hu.dbpedia.org/resource/Pásztor_János_(színművész,_1914–1984)","http://hu.dbpedia.org/property/képaláírás","Bujkó János szenátor szerepében a Rózsa Sándor-sorozatban, 1971."
"http://hu.dbpedia.org/resource/Pásztor_János_(színművész,_1914–1984)","http://hu.dbpedia.org/property/típus","színész"
"http://hu.dbpedia.org/resource/Pásztor_János_(színművész,_1914–1984)","http://hu.dbpedia.org/property/magyarországÉrdemesMűvészeDíj",1979
"http://hu.dbpedia.org/resource/Pásztor_János_(színművész,_1914–1984)","http://dbpedia.org/ontology/abstract","Pásztor János, becenevén Csuli (Budapest, 1914. március 23. – Budapest, 1984. május 14.) magyar színművész, érdemes művész."
"http://hu.dbpedia.org/resource/Pásztor_János_(színművész,_1914–1984)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pásztor_János_(színművész,_1914–1984)?oldid=23465667&ns=0"
"http://hu.dbpedia.org/resource/Pásztor_János_(színművész,_1914–1984)","http://dbpedia.org/ontology/wikiPageLength",5158
"http://hu.dbpedia.org/resource/Pásztor_János_(színművész,_1914–1984)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pásztor_János_(színművész,_1914–1984)"
"http://hu.wikipedia.org/wiki/Pásztor_János_(színművész,_1914–1984)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pásztor_János_(színművész,_1914–1984)"
