"subject","predicate","object"
"http://hu.dbpedia.org/resource/Elektromos_angolna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Suriname_halai"
"http://hu.dbpedia.org/resource/Fecskendező_pontylazac","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Suriname_halai"
"http://hu.dbpedia.org/resource/Kategória:Suriname_halai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Suriname_halai","http://www.w3.org/2000/01/rdf-schema#label","Suriname halai"
"http://hu.dbpedia.org/resource/Kategória:Suriname_halai","http://dbpedia.org/ontology/wikiPageID",972597
"http://hu.dbpedia.org/resource/Kategória:Suriname_halai","http://dbpedia.org/ontology/wikiPageRevisionID",12521497
"http://hu.dbpedia.org/resource/Kategória:Suriname_halai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Suriname_gerincesei"
"http://hu.dbpedia.org/resource/Kategória:Suriname_halai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_halai"
"http://hu.dbpedia.org/resource/Kategória:Suriname_halai","http://www.w3.org/2004/02/skos/core#prefLabel","Suriname halai"
"http://hu.dbpedia.org/resource/Kategória:Suriname_halai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Suriname_halai?oldid=12521497&ns=14"
