"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gro_Harlem_Brundtland","http://hu.dbpedia.org/property/uralkodó","http://hu.dbpedia.org/resource/V._Olaf_norvég_király"
"http://hu.dbpedia.org/resource/Matild_norvég_királyné","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/V._Olaf_norvég_király"
"http://hu.dbpedia.org/resource/Márta_norvég_trónörökösné","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/V._Olaf_norvég_király"
"http://hu.dbpedia.org/resource/Márta_norvég_trónörökösné","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/V._Olaf_norvég_király"
"http://hu.dbpedia.org/resource/Odvar_Nordli","http://hu.dbpedia.org/property/uralkodó","http://hu.dbpedia.org/resource/V._Olaf_norvég_király"
"http://hu.dbpedia.org/resource/V._Harald_norvég_király","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/V._Olaf_norvég_király"
"http://hu.dbpedia.org/resource/V._Harald_norvég_király","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/V._Olaf_norvég_király"
"http://hu.dbpedia.org/resource/V._Harald_norvég_király","http://hu.dbpedia.org/property/édesapa","http://hu.dbpedia.org/resource/V._Olaf_norvég_király"
"http://hu.dbpedia.org/resource/V._Harald_norvég_király","http://dbpedia.org/ontology/parent","http://hu.dbpedia.org/resource/V._Olaf_norvég_király"
"http://hu.dbpedia.org/resource/V._Harald_norvég_király","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/V._Olaf_norvég_király"
"http://hu.dbpedia.org/resource/V._Olaf_norvég_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/V._Olaf_norvég_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/V._Olaf_norvég_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/V._Olaf_norvég_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/V._Olaf_norvég_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/V._Olaf_norvég_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
