"subject","predicate","object"
"http://hu.dbpedia.org/resource/Egyiptomi_Óbirodalom","http://www.w3.org/2000/01/rdf-schema#label","Egyiptomi Óbirodalom"
"http://hu.dbpedia.org/resource/Egyiptomi_Óbirodalom","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.013wkd"
"http://hu.dbpedia.org/resource/Egyiptomi_Óbirodalom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyiptomi_Óbirodalom"
"http://hu.dbpedia.org/resource/Egyiptomi_Óbirodalom","http://dbpedia.org/ontology/wikiPageID",280762
"http://hu.dbpedia.org/resource/Egyiptomi_Óbirodalom","http://dbpedia.org/ontology/wikiPageRevisionID",23647972
"http://hu.dbpedia.org/resource/Egyiptomi_Óbirodalom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Egyiptomi_Óbirodalom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Egyiptomi_Óbirodalom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Egyiptomi_Óbirodalom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyiptomi_dinasztiák"
"http://hu.dbpedia.org/resource/Egyiptomi_Óbirodalom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Egyiptomi_Óbirodalom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:EmbK"
"http://hu.dbpedia.org/resource/Egyiptomi_Óbirodalom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Baines-Málek"
"http://hu.dbpedia.org/resource/Egyiptomi_Óbirodalom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Egyiptomi_Óbirodalom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MNL"
"http://hu.dbpedia.org/resource/Egyiptomi_Óbirodalom","http://dbpedia.org/ontology/abstract","Az Óbirodalom az ókori Egyiptom történelmének körülbelül öt évszázadot felölelő korszaka. Egyes források i. e. 2778-2260, mások i. e. 2686-2173 között számítják. Az Óbirodalom a piramisok és piramisépítők kora volt, ekkor éltek többek között a gízai piramisok építtetői, a IV. királydinasztához tartozó Hufu, Hafré és Menkauré fáraók. Az egyiptomi Óbirodalom a későbbi Közép- és Újbirodalommal egyetemben az alsó Nílus-menti kultúra egyik virágzó korszaka."
"http://hu.dbpedia.org/resource/Egyiptomi_Óbirodalom","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Egyiptomi_Óbirodalom?oldid=23647972&ns=0"
"http://hu.dbpedia.org/resource/Egyiptomi_Óbirodalom","http://dbpedia.org/ontology/wikiPageLength",27315
"http://hu.dbpedia.org/resource/Egyiptomi_Óbirodalom","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Egyiptomi_Óbirodalom"
"http://hu.wikipedia.org/wiki/Egyiptomi_Óbirodalom","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Egyiptomi_Óbirodalom"
