"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gallay_Judit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Gallay_Judit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Gallay_Judit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Gallay_Judit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Gallay_Judit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Gallay_Judit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Gallay_Judit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Gallay_Judit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Gallay_Judit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Gallay_Judit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Gallay_Judit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Gallay_Judit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Gallay_Judit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Gallay_Judit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gallay_Judit","http://www.w3.org/2000/01/rdf-schema#label","Gallay Judit"
"http://hu.dbpedia.org/resource/Gallay_Judit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jászai_Mari-díjasok"
"http://hu.dbpedia.org/resource/Gallay_Judit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Gallay_Judit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pécsi_színészek"
"http://hu.dbpedia.org/resource/Gallay_Judit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_színésznők"
"http://hu.dbpedia.org/resource/Gallay_Judit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szopránok"
"http://hu.dbpedia.org/resource/Gallay_Judit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_operetténekesek"
"http://hu.dbpedia.org/resource/Gallay_Judit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1939-ben_született_személyek"
"http://hu.dbpedia.org/resource/Gallay_Judit","http://dbpedia.org/ontology/wikiPageID",1584440
"http://hu.dbpedia.org/resource/Gallay_Judit","http://dbpedia.org/ontology/wikiPageRevisionID",20943715
"http://hu.dbpedia.org/resource/Gallay_Judit","http://xmlns.com/foaf/0.1/name","Gallay Judit"
"http://hu.dbpedia.org/resource/Gallay_Judit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gallay_Judit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Gallay_Judit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Gallay_Judit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színházi_adattár"
"http://hu.dbpedia.org/resource/Gallay_Judit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Gallay_Judit","http://hu.dbpedia.org/property/aktívÉvek",1961
"http://hu.dbpedia.org/resource/Gallay_Judit","http://hu.dbpedia.org/property/név","Gallay Judit"
"http://hu.dbpedia.org/resource/Gallay_Judit","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Pécs"
"http://hu.dbpedia.org/resource/Gallay_Judit","http://hu.dbpedia.org/property/híresSzerep","Peronella Franz von Suppé: Boccaccio"
"http://hu.dbpedia.org/resource/Gallay_Judit","http://hu.dbpedia.org/property/híresSzerep","Glavári Hanna Lehár Ferenc: A víg özvegy"
"http://hu.dbpedia.org/resource/Gallay_Judit","http://hu.dbpedia.org/property/híresSzerep","Daisy Parker Ábrahám Pál: Bál a Savoyban"
"http://hu.dbpedia.org/resource/Gallay_Judit","http://hu.dbpedia.org/property/híresSzerep","Rosalinda Johann Strauss: A denevér"
"http://hu.dbpedia.org/resource/Gallay_Judit","http://hu.dbpedia.org/property/híresSzerep","Heléna William Shakespeare: Szentivánéji álom"
"http://hu.dbpedia.org/resource/Gallay_Judit","http://hu.dbpedia.org/property/származás","magyar"
"http://hu.dbpedia.org/resource/Gallay_Judit","http://hu.dbpedia.org/property/jászaiMariDíj",""
"http://hu.dbpedia.org/resource/Gallay_Judit","http://dbpedia.org/ontology/abstract","Gallay Judit névvariáns: Gallai Judit (Pécs, 1939. január 24. –) Jászai Mari-díjas magyar színésznő, operetténekes (szoprán)."
"http://hu.dbpedia.org/resource/Gallay_Judit","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Gallay_Judit","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gallay_Judit?oldid=20943715&ns=0"
"http://hu.dbpedia.org/resource/Gallay_Judit","http://dbpedia.org/ontology/wikiPageLength",3386
"http://hu.dbpedia.org/resource/Gallay_Judit","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gallay_Judit"
"http://hu.wikipedia.org/wiki/Gallay_Judit","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gallay_Judit"
