"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Mazda_modellek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Mazda_modellek","http://www.w3.org/2000/01/rdf-schema#label","Mazda modellek"
"http://hu.dbpedia.org/resource/Kategória:Mazda_modellek","http://dbpedia.org/ontology/wikiPageID",261693
"http://hu.dbpedia.org/resource/Kategória:Mazda_modellek","http://dbpedia.org/ontology/wikiPageRevisionID",13320801
"http://hu.dbpedia.org/resource/Kategória:Mazda_modellek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Mazda_modellek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Japán_autók"
"http://hu.dbpedia.org/resource/Kategória:Mazda_modellek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Autók_márka_szerint"
"http://hu.dbpedia.org/resource/Kategória:Mazda_modellek","http://www.w3.org/2004/02/skos/core#prefLabel","Mazda modellek"
"http://hu.dbpedia.org/resource/Kategória:Mazda_modellek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Mazda_modellek?oldid=13320801&ns=14"
"http://hu.dbpedia.org/resource/Mazda5","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mazda_modellek"
"http://hu.dbpedia.org/resource/Mazda_110_S_Cosmo_Sport","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mazda_modellek"
"http://hu.dbpedia.org/resource/Mazda_323","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mazda_modellek"
"http://hu.dbpedia.org/resource/Mazda_Demio","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mazda_modellek"
"http://hu.dbpedia.org/resource/Mazda_MPV","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mazda_modellek"
"http://hu.dbpedia.org/resource/Mazda_R100","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mazda_modellek"
"http://hu.dbpedia.org/resource/Mazda_R100_(1968–1975)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mazda_modellek"
"http://hu.dbpedia.org/resource/Mazda_R130","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mazda_modellek"
"http://hu.dbpedia.org/resource/Mazda_RX-7","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mazda_modellek"
"http://hu.dbpedia.org/resource/Mazda_RX-8","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mazda_modellek"
"http://hu.dbpedia.org/resource/Mazda_Xedos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mazda_modellek"
