"subject","predicate","object"
"http://hu.dbpedia.org/resource/EgyptSat–1","http://www.w3.org/2000/01/rdf-schema#label","EgyptSat–1"
"http://hu.dbpedia.org/resource/EgyptSat–1","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027dbkk"
"http://hu.dbpedia.org/resource/EgyptSat–1","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyiptomi_műholdak"
"http://hu.dbpedia.org/resource/EgyptSat–1","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Földfigyelő_műholdak"
"http://hu.dbpedia.org/resource/EgyptSat–1","http://dbpedia.org/ontology/wikiPageID",1105526
"http://hu.dbpedia.org/resource/EgyptSat–1","http://dbpedia.org/ontology/wikiPageRevisionID",23733364
"http://hu.dbpedia.org/resource/EgyptSat–1","http://dbpedia.org/ontology/wikiPageExternalLink","http://space.skyrocket.de/doc_sdat/egyptsat-1.htm%7Ctitle=EgyptSat%E2%80%931%7Caccessdate=2014-6-6%7Cpublisher=skyrocket.de"
"http://hu.dbpedia.org/resource/EgyptSat–1","http://dbpedia.org/ontology/wikiPageExternalLink","http://nssdc.gsfc.nasa.gov/nmc/spacecraftDisplay.do%3Fid=2007-012A%7Ctitle=EgyptSat%E2%80%931%7Caccessdate=2014-6-6%7Cpublisher=nasa.gov"
"http://hu.dbpedia.org/resource/EgyptSat–1","http://dbpedia.org/ontology/wikiPageExternalLink","http://css.escwa.org.lb/ICTD/1441/6-2E.pdf%7Ctitle=EgyptSat%E2%80%931%7Caccessdate=2014-6-6%7Cpublisher=escwa.org.lb%7Carchiveurl=https:/web.archive.org/web/20140227070857/http:/css.escwa.org.lb/ICTD/1441/6-2E.pdf%23%7Carchivedate=2014-02-27"
"http://hu.dbpedia.org/resource/EgyptSat–1","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.astronautix.com/chrono/2007.htm%7Ctitle=EgyptSat%E2%80%931%7Caccessdate=2014-6-6%7Cpublisher=astronautix.com"
"http://hu.dbpedia.org/resource/EgyptSat–1","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lib.cas.cz/space.40/1957/INDEX1.HTM%7Ctitle=EgyptSat%E2%80%931%7Caccessdate=2013-6-6%7Cpublisher=lib.cas.cz%7Carchiveurl=https:/web.archive.org/web/20131013233213/http:/www.lib.cas.cz/space.40/1957/INDEX1.HTM%7Carchivedate=2013-10-13"
"http://hu.dbpedia.org/resource/EgyptSat–1","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyiptom"
"http://hu.dbpedia.org/resource/EgyptSat–1","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/EgyptSat–1","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/EgyptSat–1","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Műhold_infobox"
"http://hu.dbpedia.org/resource/EgyptSat–1","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/EgyptSat–1","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Juzsnoj"
"http://hu.dbpedia.org/resource/EgyptSat–1","http://hu.dbpedia.org/property/inklináció",98
"http://hu.dbpedia.org/resource/EgyptSat–1","http://hu.dbpedia.org/property/név","EgyptSat–1"
"http://hu.dbpedia.org/resource/EgyptSat–1","http://hu.dbpedia.org/property/periódus",97.97
"http://hu.dbpedia.org/resource/EgyptSat–1","http://hu.dbpedia.org/property/típus","EgyptSat"
"http://hu.dbpedia.org/resource/EgyptSat–1","http://hu.dbpedia.org/property/tömeg","160.0"
"http://hu.dbpedia.org/resource/EgyptSat–1","http://hu.dbpedia.org/property/pálya","http://hu.dbpedia.org/resource/Alacsony_Föld_körüli_pálya"
"http://hu.dbpedia.org/resource/EgyptSat–1","http://hu.dbpedia.org/property/élettartam",5
"http://hu.dbpedia.org/resource/EgyptSat–1","http://hu.dbpedia.org/property/energiaellátás","http://hu.dbpedia.org/resource/Napelem"
"http://hu.dbpedia.org/resource/EgyptSat–1","http://hu.dbpedia.org/property/energiaellátás","http://hu.dbpedia.org/resource/Akkumulátor_(energiatároló)"
"http://hu.dbpedia.org/resource/EgyptSat–1","http://hu.dbpedia.org/property/hordozórakéta","http://hu.dbpedia.org/resource/Dnyepr_(hordozórakéta)"
"http://hu.dbpedia.org/resource/EgyptSat–1","http://hu.dbpedia.org/property/indításDátuma",2007
"http://hu.dbpedia.org/resource/EgyptSat–1","http://hu.dbpedia.org/property/indításHelye","Bajkonuri űrrepülőtér, LC– 109/95. sz. indítóállás"
"http://hu.dbpedia.org/resource/EgyptSat–1","http://hu.dbpedia.org/property/nssdcId",2007
"http://hu.dbpedia.org/resource/EgyptSat–1","http://hu.dbpedia.org/property/pályamagasság",668
"http://hu.dbpedia.org/resource/EgyptSat–1","http://hu.dbpedia.org/property/rendeltetés","http://hu.dbpedia.org/resource/Földmegfigyelés"
"http://hu.dbpedia.org/resource/EgyptSat–1","http://hu.dbpedia.org/property/műholdplatform","http://hu.dbpedia.org/resource/MS–1TK"
"http://hu.dbpedia.org/resource/EgyptSat–1","http://dbpedia.org/ontology/abstract","EgyptSat–1 az első egyiptomi Föld megfigyelő műhold."
"http://hu.dbpedia.org/resource/EgyptSat–1","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/EgyptSat–1?oldid=23733364&ns=0"
"http://hu.dbpedia.org/resource/EgyptSat–1","http://dbpedia.org/ontology/wikiPageLength",5023
"http://hu.dbpedia.org/resource/EgyptSat–1","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/EgyptSat–1"
"http://hu.wikipedia.org/wiki/EgyptSat–1","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/EgyptSat–1"
