"subject","predicate","object"
"http://hu.dbpedia.org/resource/Corsano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Corsano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Corsano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Corsano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Corsano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Corsano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Corsano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Corsano","http://www.w3.org/2000/01/rdf-schema#label","Corsano"
"http://hu.dbpedia.org/resource/Corsano","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fzzb5"
"http://hu.dbpedia.org/resource/Corsano","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lecce_megye_települései"
"http://hu.dbpedia.org/resource/Corsano","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Salento"
"http://hu.dbpedia.org/resource/Corsano","http://dbpedia.org/ontology/wikiPageID",232730
"http://hu.dbpedia.org/resource/Corsano","http://dbpedia.org/ontology/wikiPageRevisionID",23632943
"http://hu.dbpedia.org/resource/Corsano","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.comuni-italiani.it/"
"http://hu.dbpedia.org/resource/Corsano","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.italyworldclub.com"
"http://hu.dbpedia.org/resource/Corsano","http://xmlns.com/foaf/0.1/name","Corsano"
"http://hu.dbpedia.org/resource/Corsano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Corsano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BlanchardSouthernItaly"
"http://hu.dbpedia.org/resource/Corsano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lecce_megye_települései"
"http://hu.dbpedia.org/resource/Corsano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Corsano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NyergesPuglia"
"http://hu.dbpedia.org/resource/Corsano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olasz_település_infobox"
"http://hu.dbpedia.org/resource/Corsano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Corsano","http://hu.dbpedia.org/property/hosszúságiFok",18
"http://hu.dbpedia.org/resource/Corsano","http://hu.dbpedia.org/property/hosszúságiÍvperc",22
"http://hu.dbpedia.org/resource/Corsano","http://hu.dbpedia.org/property/kép","Corsano Panorama.jpg"
"http://hu.dbpedia.org/resource/Corsano","http://hu.dbpedia.org/property/képaláírás","Corsano látképe"
"http://hu.dbpedia.org/resource/Corsano","http://hu.dbpedia.org/property/név","Corsano"
"http://hu.dbpedia.org/resource/Corsano","http://hu.dbpedia.org/property/szélességiFok",39
"http://hu.dbpedia.org/resource/Corsano","http://hu.dbpedia.org/property/szélességiÍvperc",53
"http://hu.dbpedia.org/resource/Corsano","http://hu.dbpedia.org/property/szövegPozíciója","balra"
"http://hu.dbpedia.org/resource/Corsano","http://hu.dbpedia.org/property/terület",9.08
"http://hu.dbpedia.org/resource/Corsano","http://hu.dbpedia.org/property/weboldal","www.comune.corsano.le.it"
"http://hu.dbpedia.org/resource/Corsano","http://hu.dbpedia.org/property/megye","Lecce"
"http://hu.dbpedia.org/resource/Corsano","http://hu.dbpedia.org/property/címer","Corsano.png"
"http://hu.dbpedia.org/resource/Corsano","http://hu.dbpedia.org/property/irányítószám",73033
"http://hu.dbpedia.org/resource/Corsano","http://hu.dbpedia.org/property/népsűrűség",631.6
"http://hu.dbpedia.org/resource/Corsano","http://hu.dbpedia.org/property/rang","http://hu.dbpedia.org/resource/Olaszország_közigazgatása"
"http://hu.dbpedia.org/resource/Corsano","http://hu.dbpedia.org/property/körzethívószám",833
"http://hu.dbpedia.org/resource/Corsano","http://hu.dbpedia.org/property/régió","Puglia"
"http://hu.dbpedia.org/resource/Corsano","http://hu.dbpedia.org/property/megyeRövidítése","LE"
"http://hu.dbpedia.org/resource/Corsano","http://hu.dbpedia.org/property/tszf",121
"http://hu.dbpedia.org/resource/Corsano","http://dbpedia.org/ontology/abstract","Corsano község (comune) Olaszország Puglia régiójában, Lecce megyében."
"http://hu.dbpedia.org/resource/Corsano","http://dbpedia.org/ontology/areaCode","0833"
"http://hu.dbpedia.org/resource/Corsano","http://dbpedia.org/ontology/postalCode","73033"
"http://hu.dbpedia.org/resource/Corsano","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Corsano","http://dbpedia.org/ontology/region","http://hu.dbpedia.org/resource/Puglia"
"http://hu.dbpedia.org/resource/Corsano","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Corsano?oldid=23632943&ns=0"
"http://hu.dbpedia.org/resource/Corsano","http://dbpedia.org/ontology/wikiPageLength",3657
"http://hu.dbpedia.org/resource/Corsano","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Corsano"
"http://hu.wikipedia.org/wiki/Corsano","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Corsano"
