"subject","predicate","object"
"http://hu.dbpedia.org/resource/Caracalla_római_császár","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Lugdunum_Sequanorum"
"http://hu.dbpedia.org/resource/Claudius_római_császár","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Lugdunum_Sequanorum"
"http://hu.dbpedia.org/resource/Clodius_Albinus_római_császár","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Lugdunum_Sequanorum"
"http://hu.dbpedia.org/resource/Gratianus_római_császár","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Lugdunum_Sequanorum"
"http://hu.dbpedia.org/resource/Lugdunum_Sequanorum","http://www.w3.org/2000/01/rdf-schema#label","Lugdunum Sequanorum"
"http://hu.dbpedia.org/resource/Lugdunum_Sequanorum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lyon"
"http://hu.dbpedia.org/resource/Lugdunum_Sequanorum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Római_Birodalom_városai"
"http://hu.dbpedia.org/resource/Lugdunum_Sequanorum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_történelme"
"http://hu.dbpedia.org/resource/Lugdunum_Sequanorum","http://dbpedia.org/ontology/wikiPageID",38788
"http://hu.dbpedia.org/resource/Lugdunum_Sequanorum","http://dbpedia.org/ontology/wikiPageRevisionID",21641236
"http://hu.dbpedia.org/resource/Lugdunum_Sequanorum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lugdunum_Sequanorum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely_infobox"
"http://hu.dbpedia.org/resource/Lugdunum_Sequanorum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Lugdunum_Sequanorum","http://dbpedia.org/ontology/abstract","Lugdunum Sequanorum a mai Lyon helyén állt forgalmas római város, amelyet i. e. 43-ban alapítottak, s a későbbiekben Gallia központja volt."
"http://hu.dbpedia.org/resource/Lugdunum_Sequanorum","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lugdunum_Sequanorum?oldid=21641236&ns=0"
"http://hu.dbpedia.org/resource/Lugdunum_Sequanorum","http://dbpedia.org/ontology/wikiPageLength",6825
"http://hu.dbpedia.org/resource/Lugdunum_Sequanorum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lugdunum_Sequanorum"
"http://hu.dbpedia.org/resource/Lugdunum","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Lugdunum_Sequanorum"
"http://hu.wikipedia.org/wiki/Lugdunum_Sequanorum","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lugdunum_Sequanorum"
