"subject","predicate","object"
"http://hu.dbpedia.org/resource/Advent_EuroCity","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/EuroCity"
"http://hu.dbpedia.org/resource/Allegro_Johann_Strauss","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/EuroCity"
"http://hu.dbpedia.org/resource/Arbalète","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/EuroCity"
"http://hu.dbpedia.org/resource/Bavaria_(vonat)","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/EuroCity"
"http://hu.dbpedia.org/resource/Blauer_Enzian","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/EuroCity"
"http://hu.dbpedia.org/resource/Brabant_(vonat)","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/EuroCity"
"http://hu.dbpedia.org/resource/Báthory_EuroCity","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/EuroCity"
"http://hu.dbpedia.org/resource/Catalan_Talgo","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/EuroCity"
"http://hu.dbpedia.org/resource/Colosseum_(vonat)","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/EuroCity"
"http://hu.dbpedia.org/resource/Csárdás_EuroCity","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/EuroCity"
"http://hu.dbpedia.org/resource/Danubius_EuroCity","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/EuroCity"
"http://hu.dbpedia.org/resource/Erasmus_(vonat)","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/EuroCity"
"http://hu.dbpedia.org/resource/EuroCity","http://www.w3.org/2000/01/rdf-schema#label","EuroCity"
"http://hu.dbpedia.org/resource/EuroCity","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02s15y"
"http://hu.dbpedia.org/resource/EuroCity","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/EuroCity","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:EuroCity"
"http://hu.dbpedia.org/resource/EuroCity","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vonatnemek"
"http://hu.dbpedia.org/resource/EuroCity","http://dbpedia.org/ontology/wikiPageID",172014
"http://hu.dbpedia.org/resource/EuroCity","http://dbpedia.org/ontology/wikiPageRevisionID",23898770
"http://hu.dbpedia.org/resource/EuroCity","http://dbpedia.org/ontology/wikiPageExternalLink","http://users.atw.hu/diesirae/menetrend/nemzv15.htm"
"http://hu.dbpedia.org/resource/EuroCity","http://dbpedia.org/ontology/wikiPageExternalLink","http://reiseauskunft.bahn.de/bin/traininfo.exe/en/441153/244845/610546/158222/80%3Fld=212.207&seqnr=5&ident=kj.012743207.1195764557&date=22.11.07&station_evaId=8002549&station_type=dep&currentReferrer=tp&"
"http://hu.dbpedia.org/resource/EuroCity","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150302100014/http:/www.elvira.hu/"
"http://hu.dbpedia.org/resource/EuroCity","http://dbpedia.org/ontology/wikiPageExternalLink","http://www2.chem.elte.hu/gigant_club/mav/EC_hu.html"
"http://hu.dbpedia.org/resource/EuroCity","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090408044250/http:/www2.chem.elte.hu/gigant_club/mav/EC_hu.html"
"http://hu.dbpedia.org/resource/EuroCity","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/EuroCity","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Elavult"
"http://hu.dbpedia.org/resource/EuroCity","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:EuroCity_vonatok"
"http://hu.dbpedia.org/resource/EuroCity","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:InterCity"
