"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alajuela-tó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Panama_vízrajza"
"http://hu.dbpedia.org/resource/Darién-öböl","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Panama_vízrajza"
"http://hu.dbpedia.org/resource/Gatún-tó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Panama_vízrajza"
"http://hu.dbpedia.org/resource/Kategória:Panama-csatorna","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Panama_vízrajza"
"http://hu.dbpedia.org/resource/Kategória:Panama_vízrajza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Panama_vízrajza","http://www.w3.org/2000/01/rdf-schema#label","Panama vízrajza"
"http://hu.dbpedia.org/resource/Kategória:Panama_vízrajza","http://dbpedia.org/ontology/wikiPageID",708061
"http://hu.dbpedia.org/resource/Kategória:Panama_vízrajza","http://dbpedia.org/ontology/wikiPageRevisionID",16261206
"http://hu.dbpedia.org/resource/Kategória:Panama_vízrajza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Panama_vízrajza","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Panama_földrajza"
"http://hu.dbpedia.org/resource/Kategória:Panama_vízrajza","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Észak-Amerika_vízrajza_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Panama_vízrajza","http://www.w3.org/2004/02/skos/core#prefLabel","Panama vízrajza"
"http://hu.dbpedia.org/resource/Kategória:Panama_vízrajza","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Panama_vízrajza?oldid=16261206&ns=14"
"http://hu.dbpedia.org/resource/Panama_folyóinak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Panama_vízrajza"
