"subject","predicate","object"
"http://hu.dbpedia.org/resource/Plomin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Plomin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Plomin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Plomin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Plomin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Plomin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Plomin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Plomin","http://www.w3.org/2000/01/rdf-schema#label","Plomin"
"http://hu.dbpedia.org/resource/Plomin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03c6kz0"
"http://hu.dbpedia.org/resource/Plomin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Isztria_megye_települései"
"http://hu.dbpedia.org/resource/Plomin","http://dbpedia.org/ontology/wikiPageID",737792
"http://hu.dbpedia.org/resource/Plomin","http://dbpedia.org/ontology/wikiPageRevisionID",23386125
"http://hu.dbpedia.org/resource/Plomin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.krsan.hr/"
"http://hu.dbpedia.org/resource/Plomin","http://dbpedia.org/ontology/wikiPageExternalLink","http://istra.lzmk.hr/clanak.aspx%3Fid=2115"
"http://hu.dbpedia.org/resource/Plomin","http://dbpedia.org/ontology/wikiPageExternalLink","http://istrapedia.hr/hrv/652/plomin/istra-a-z/"
"http://hu.dbpedia.org/resource/Plomin","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131005010515/http:/www.istra.hr/hr/regije-i-mjesta/mjesta-i-gradovi/ltz-krsan"
"http://hu.dbpedia.org/resource/Plomin","http://xmlns.com/foaf/0.1/name","Plomin"
"http://hu.dbpedia.org/resource/Plomin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Plomin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Plomin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Isztria_megye"
"http://hu.dbpedia.org/resource/Plomin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Plomin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Plomin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-it"
"http://hu.dbpedia.org/resource/Plomin","http://hu.dbpedia.org/property/hosszúságiFok",14
