"subject","predicate","object"
"http://hu.dbpedia.org/resource/Üvegcserepek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Üvegcserepek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Üvegcserepek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Üvegcserepek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Üvegcserepek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Üvegcserepek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Üvegcserepek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Üvegcserepek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Üvegcserepek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Üvegcserepek","http://www.w3.org/2000/01/rdf-schema#label","Üvegcserepek"
"http://hu.dbpedia.org/resource/Üvegcserepek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1999_nagylemezei"
"http://hu.dbpedia.org/resource/Üvegcserepek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rockalbumok"
"http://hu.dbpedia.org/resource/Üvegcserepek","http://dbpedia.org/ontology/wikiPageID",841640
"http://hu.dbpedia.org/resource/Üvegcserepek","http://dbpedia.org/ontology/wikiPageRevisionID",22875555
"http://hu.dbpedia.org/resource/Üvegcserepek","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rockdiszkont.hu/index.php%3Fparam=2&center=uj_termekek&term_id=4550"
"http://hu.dbpedia.org/resource/Üvegcserepek","http://dbpedia.org/ontology/wikiPageExternalLink","http://partner.hungaroton.net/hu/node/3908"
"http://hu.dbpedia.org/resource/Üvegcserepek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Üvegcserepek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Üvegcserepek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Üvegcserepek","http://hu.dbpedia.org/property/cím","Üvegcserepek - Antológia"
"http://hu.dbpedia.org/resource/Üvegcserepek","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Üvegcserepek","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Non-Stop_(együttes)"
"http://hu.dbpedia.org/resource/Üvegcserepek","http://hu.dbpedia.org/property/kiadó","CD: Hungaroton , Kazetta: Hungaroton"
"http://hu.dbpedia.org/resource/Üvegcserepek","http://hu.dbpedia.org/property/megjelent","--11-30"
"http://hu.dbpedia.org/resource/Üvegcserepek","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Rock"
"http://hu.dbpedia.org/resource/Üvegcserepek","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Magnókazetta"
"http://hu.dbpedia.org/resource/Üvegcserepek","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/CD"
"http://hu.dbpedia.org/resource/Üvegcserepek","http://hu.dbpedia.org/property/url","http://partner.hungaroton.net/hu/node/3908"
"http://hu.dbpedia.org/resource/Üvegcserepek","http://dbpedia.org/ontology/abstract","Az Üvegcserepek a Non-Stop együttes 1999-ben megjelent válogatáslemeze."
"http://hu.dbpedia.org/resource/Üvegcserepek","http://dbpedia.org/ontology/title","Üvegcserepek - Antológia (1969-1972)"
"http://hu.dbpedia.org/resource/Üvegcserepek","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/Üvegcserepek","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Non-Stop_(együttes)"
"http://hu.dbpedia.org/resource/Üvegcserepek","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Rock"
"http://hu.dbpedia.org/resource/Üvegcserepek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Üvegcserepek?oldid=22875555&ns=0"
"http://hu.dbpedia.org/resource/Üvegcserepek","http://dbpedia.org/ontology/wikiPageLength",1300
"http://hu.dbpedia.org/resource/Üvegcserepek","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Üvegcserepek"
"http://hu.wikipedia.org/wiki/Üvegcserepek","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Üvegcserepek"
