"subject","predicate","object"
"http://hu.dbpedia.org/resource/101_kiskutya_(televíziós_sorozat,_1997)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/101_kiskutya_(televíziós_sorozat,_1997)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/101_kiskutya_(televíziós_sorozat,_1997)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/101_kiskutya_(televíziós_sorozat,_1997)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/101_kiskutya_(televíziós_sorozat,_1997)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/101_kiskutya_(televíziós_sorozat,_1997)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/101_kiskutya_(televíziós_sorozat,_1997)","http://www.w3.org/2000/01/rdf-schema#label","101 kiskutya (televíziós sorozat, 1997)"
"http://hu.dbpedia.org/resource/101_kiskutya_(televíziós_sorozat,_1997)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05lt0r"
"http://hu.dbpedia.org/resource/101_kiskutya_(televíziós_sorozat,_1997)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1997-ben_bemutatott_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/101_kiskutya_(televíziós_sorozat,_1997)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1998-ban_befejezett_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/101_kiskutya_(televíziós_sorozat,_1997)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Disney"
"http://hu.dbpedia.org/resource/101_kiskutya_(televíziós_sorozat,_1997)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_vígjátéksorozatok"
"http://hu.dbpedia.org/resource/101_kiskutya_(televíziós_sorozat,_1997)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_rajzfilmsorozatok"
"http://hu.dbpedia.org/resource/101_kiskutya_(televíziós_sorozat,_1997)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_ABC_saját_gyártású_műsorai"
"http://hu.dbpedia.org/resource/101_kiskutya_(televíziós_sorozat,_1997)","http://dbpedia.org/ontology/wikiPageID",1243514
"http://hu.dbpedia.org/resource/101_kiskutya_(televíziós_sorozat,_1997)","http://dbpedia.org/ontology/wikiPageRevisionID",23194847
"http://hu.dbpedia.org/resource/101_kiskutya_(televíziós_sorozat,_1997)","http://dbpedia.org/ontology/wikiPageExternalLink","https://disney.fandom.com/wiki/101_Dalmatians:_The_Series%7C%7C''101"
"http://hu.dbpedia.org/resource/101_kiskutya_(televíziós_sorozat,_1997)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:101_kiskutya"
"http://hu.dbpedia.org/resource/101_kiskutya_(televíziós_sorozat,_1997)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/101_kiskutya_(televíziós_sorozat,_1997)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/101_kiskutya_(televíziós_sorozat,_1997)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/101_kiskutya_(televíziós_sorozat,_1997)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/101_kiskutya_(televíziós_sorozat,_1997)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tv.com_show"
"http://hu.dbpedia.org/resource/101_kiskutya_(televíziós_sorozat,_1997)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:N/a"
"http://hu.dbpedia.org/resource/101_kiskutya_(televíziós_sorozat,_1997)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Walt_Disney_bemutatja"
"http://hu.dbpedia.org/resource/101_kiskutya_(televíziós_sorozat,_1997)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikia"
"http://hu.dbpedia.org/resource/101_kiskutya_(televíziós_sorozat,_1997)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/101_kiskutya_(televíziós_sorozat,_1997)","http://hu.dbpedia.org/property/elsőSugárzás",1997
"http://hu.dbpedia.org/resource/101_kiskutya_(televíziós_sorozat,_1997)","http://hu.dbpedia.org/property/előző","-"
"http://hu.dbpedia.org/resource/101_kiskutya_(televíziós_sorozat,_1997)","http://hu.dbpedia.org/property/epizódlista","A 101 kiskutya epizódjainak listája"
"http://hu.dbpedia.org/resource/101_kiskutya_(televíziós_sorozat,_1997)","http://hu.dbpedia.org/property/epizódokSzáma",65
