"subject","predicate","object"
"http://hu.dbpedia.org/resource/Halaf-kultúra","http://www.w3.org/2000/01/rdf-schema#label","Halaf-kultúra"
"http://hu.dbpedia.org/resource/Halaf-kultúra","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gfhw0h"
"http://hu.dbpedia.org/resource/Halaf-kultúra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kőrézkori_kultúrák"
"http://hu.dbpedia.org/resource/Halaf-kultúra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_Szíria"
"http://hu.dbpedia.org/resource/Halaf-kultúra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mezopotámiai_régészeti_kultúrák"
"http://hu.dbpedia.org/resource/Halaf-kultúra","http://dbpedia.org/ontology/wikiPageID",847349
"http://hu.dbpedia.org/resource/Halaf-kultúra","http://dbpedia.org/ontology/wikiPageRevisionID",22754738
"http://hu.dbpedia.org/resource/Halaf-kultúra","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.theartnewspaper.com/articles/New-life-for-ancient-Syrian-sculptures/18551"
"http://hu.dbpedia.org/resource/Halaf-kultúra","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tell-halaf-projekt.de/"
"http://hu.dbpedia.org/resource/Halaf-kultúra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Halaf-kultúra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Halaf-kultúra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:De"
"http://hu.dbpedia.org/resource/Halaf-kultúra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Halaf-kultúra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Halaf-kultúra","http://hu.dbpedia.org/property/author","Götz László"
"http://hu.dbpedia.org/resource/Halaf-kultúra","http://hu.dbpedia.org/property/authorlink","Götz László"
"http://hu.dbpedia.org/resource/Halaf-kultúra","http://hu.dbpedia.org/property/isbn",963
"http://hu.dbpedia.org/resource/Halaf-kultúra","http://hu.dbpedia.org/property/publisher","Püski K."
"http://hu.dbpedia.org/resource/Halaf-kultúra","http://hu.dbpedia.org/property/title","Boncold csak, nyelvész"
"http://hu.dbpedia.org/resource/Halaf-kultúra","http://hu.dbpedia.org/property/year",1989
"http://hu.dbpedia.org/resource/Halaf-kultúra","http://dbpedia.org/ontology/abstract","A Halaf-kultúra egy olyan őskori kultúra, amely töretlenül fejlődött a késői újkőkorszaktól. A település körülbelül i. e. 6100-tól i. e. 5400-ig élte virágkorát, i. e. 5600 körüli időben jelent meg a Halaf áru. Ezt az időszakot hívjuk Halaf időszaknak. A Halaf kultúrát Észak-Mezopotámiában i. e. 4400–4200 között az északi Ubaid-kultúra váltotta fel hosszú egymás mellett élés után. A Halaf áru csak i. e. 4200 körül tűnik el véglegesen. A település ezután hosszú ideig elhagyatott volt."
"http://hu.dbpedia.org/resource/Halaf-kultúra","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Halaf-kultúra?oldid=22754738&ns=0"
"http://hu.dbpedia.org/resource/Halaf-kultúra","http://dbpedia.org/ontology/wikiPageLength",5268
"http://hu.dbpedia.org/resource/Halaf-kultúra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Halaf-kultúra"
"http://hu.wikipedia.org/wiki/Halaf-kultúra","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Halaf-kultúra"
