"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szirmay_Alfréd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Szirmay_Alfréd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Szirmay_Alfréd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Szirmay_Alfréd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Szirmay_Alfréd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Szirmay_Alfréd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Szirmay_Alfréd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szirmay_Alfréd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Szirmay_Alfréd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Szirmay_Alfréd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Szirmay_Alfréd","http://www.w3.org/2000/01/rdf-schema#label","Szirmay Alfréd"
"http://hu.dbpedia.org/resource/Szirmay_Alfréd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1852-ben_született_személyek"
"http://hu.dbpedia.org/resource/Szirmay_Alfréd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bécsiek"
"http://hu.dbpedia.org/resource/Szirmay_Alfréd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_mecénások"
"http://hu.dbpedia.org/resource/Szirmay_Alfréd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1900-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Szirmay_Alfréd","http://dbpedia.org/ontology/wikiPageID",1598189
"http://hu.dbpedia.org/resource/Szirmay_Alfréd","http://dbpedia.org/ontology/wikiPageRevisionID",23435970
"http://hu.dbpedia.org/resource/Szirmay_Alfréd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Szirmay_Alfréd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Szirmay_Alfréd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szirmay_Alfréd","http://hu.dbpedia.org/property/kép","Szinyei Portrait of Alfréd Szirmay 1879.jpg"
"http://hu.dbpedia.org/resource/Szirmay_Alfréd","http://dbpedia.org/ontology/abstract","Gróf szirmai és szirmabesenyői, cserneki és tarkeői Szirmay Alfréd Tamás (Bécs, 1852. augusztus 19. – Szirmabesenyő, 1900. január 15.) magyar főrendházi tag, nagybirtokos és Borsod vármegye virilistája."
"http://hu.dbpedia.org/resource/Szirmay_Alfréd","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szirmay_Alfréd?oldid=23435970&ns=0"
"http://hu.dbpedia.org/resource/Szirmay_Alfréd","http://dbpedia.org/ontology/wikiPageLength",4982
"http://hu.dbpedia.org/resource/Szirmay_Alfréd","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szirmay_Alfréd"
"http://hu.wikipedia.org/wiki/Szirmay_Alfréd","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szirmay_Alfréd"
