"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kisalföldi_Presztízs_díj","http://www.w3.org/2000/01/rdf-schema#label","Kisalföldi Presztízs díj"
"http://hu.dbpedia.org/resource/Kisalföldi_Presztízs_díj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_díjak"
"http://hu.dbpedia.org/resource/Kisalföldi_Presztízs_díj","http://dbpedia.org/ontology/wikiPageID",1482033
"http://hu.dbpedia.org/resource/Kisalföldi_Presztízs_díj","http://dbpedia.org/ontology/wikiPageRevisionID",18945306
"http://hu.dbpedia.org/resource/Kisalföldi_Presztízs_díj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Kisalföldi_Presztízs_díj","http://dbpedia.org/ontology/abstract","A Kisalföldi Presztízs díjat 2011-ben alapították – a nyilvánosság erejét kihasználva – a kisalföldi régió legnagyobb és legismertebb vállalkozásai: egy gazdaságot reprezentáló, presztízst jelentő díj. A Kisalföld ötlete mára az ország egyik legrangosabb regionális gazdasági elismeré­sévé fejlődött. Gazdasági elemzések, kamarai ajánlások, versenytársak értő bírálata és a Kisalföld olvasói is segítik a döntnököket."
"http://hu.dbpedia.org/resource/Kisalföldi_Presztízs_díj","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kisalföldi_Presztízs_díj?oldid=18945306&ns=0"
"http://hu.dbpedia.org/resource/Kisalföldi_Presztízs_díj","http://dbpedia.org/ontology/wikiPageLength",470
"http://hu.dbpedia.org/resource/Kisalföldi_Presztízs_díj","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kisalföldi_Presztízs_díj"
"http://hu.wikipedia.org/wiki/Kisalföldi_Presztízs_díj","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kisalföldi_Presztízs_díj"
