"subject","predicate","object"
"http://hu.dbpedia.org/resource/Una","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://hu.dbpedia.org/resource/Una","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Una","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://hu.dbpedia.org/resource/Una","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://hu.dbpedia.org/resource/Una","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Una","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://hu.dbpedia.org/resource/Una","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://hu.dbpedia.org/resource/Una","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://hu.dbpedia.org/resource/Una","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://hu.dbpedia.org/resource/Una","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Una","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Una","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Una","http://www.w3.org/2000/01/rdf-schema#label","Una"
"http://hu.dbpedia.org/resource/Una","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05l_0p"
"http://hu.dbpedia.org/resource/Una","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bosznia-Hercegovina_folyói"
"http://hu.dbpedia.org/resource/Una","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvátország_folyói"
"http://hu.dbpedia.org/resource/Una","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Határfolyók"
"http://hu.dbpedia.org/resource/Una","http://dbpedia.org/ontology/wikiPageID",51823
"http://hu.dbpedia.org/resource/Una","http://dbpedia.org/ontology/wikiPageRevisionID",23369722
"http://hu.dbpedia.org/resource/Una","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Una","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Una","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Folyó_infobox"
"http://hu.dbpedia.org/resource/Una","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Una","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Una","http://dbpedia.org/ontology/abstract","Az Una folyó Bosznia-Hercegovina és Horvátország területén, a Száva jobb oldali mellékfolyója. A folyó Horvátországban, Donji Lapacnál ered, és Jasenovacnál torkollik a Szávába. Hossza 212 km, vízgyűjtő területe 10 400 km². Két hosszabb szakaszon is határfolyó e két ország között. Jelentősebb városok az Una mentén: , , Bihać, Bosanska Krupa és . Főbb mellékfolyói a Unac, Sana és . A Wikimédia Commons tartalmaz Una témájú médiaállományokat."
"http://hu.dbpedia.org/resource/Una","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Una?oldid=23369722&ns=0"
"http://hu.dbpedia.org/resource/Una","http://dbpedia.org/ontology/wikiPageLength",788
"http://hu.dbpedia.org/resource/Una","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Una"
"http://hu.wikipedia.org/wiki/Una","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Una"
