"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csillag_Boris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://hu.dbpedia.org/resource/Csillag_Boris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Csillag_Boris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Csillag_Boris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://hu.dbpedia.org/resource/Csillag_Boris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Csillag_Boris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Csillag_Boris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Csillag_Boris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Csillag_Boris","http://www.w3.org/2000/01/rdf-schema#label","Csillag Boris"
"http://hu.dbpedia.org/resource/Csillag_Boris","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_népdalok"
"http://hu.dbpedia.org/resource/Csillag_Boris","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kottát_és_midifáljt_tartalmazó_lapok"
"http://hu.dbpedia.org/resource/Csillag_Boris","http://dbpedia.org/ontology/wikiPageID",1409708
"http://hu.dbpedia.org/resource/Csillag_Boris","http://dbpedia.org/ontology/wikiPageRevisionID",23476436
"http://hu.dbpedia.org/resource/Csillag_Boris","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160916043443/http:/www.lurkovilag.hu/index.php%3Fc=1778%7Carchd=2016-09-16"
"http://hu.dbpedia.org/resource/Csillag_Boris","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lurkovilag.hu/index.php%3Fc=1778%7Ctit=N%C3%A9pi"
"http://hu.dbpedia.org/resource/Csillag_Boris","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=kbhb3apKeQc%7Ctit=%C3%93vis"
"http://hu.dbpedia.org/resource/Csillag_Boris","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=3hxzBKdd9Ms%7Ctit=Csillag"
"http://hu.dbpedia.org/resource/Csillag_Boris","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dallisták_navbox"
"http://hu.dbpedia.org/resource/Csillag_Boris","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dal_infobox"
"http://hu.dbpedia.org/resource/Csillag_Boris","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitWeb"
"http://hu.dbpedia.org/resource/Csillag_Boris","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Csillag_Boris","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Csillag_Boris","http://hu.dbpedia.org/property/accd",2016-08-27
"http://hu.dbpedia.org/resource/Csillag_Boris","http://hu.dbpedia.org/property/ann",2007
"http://hu.dbpedia.org/resource/Csillag_Boris","http://hu.dbpedia.org/property/ann",1943
"http://hu.dbpedia.org/resource/Csillag_Boris","http://hu.dbpedia.org/property/ass","Szerkesztette: Kodály Zoltán"
"http://hu.dbpedia.org/resource/Csillag_Boris","http://hu.dbpedia.org/property/ass","Leővey Klára gimnázium Kodály kórusa, vezényel Andor Ilona"
"http://hu.dbpedia.org/resource/Csillag_Boris","http://hu.dbpedia.org/property/ass","Összeállította: Petres Csaba"
"http://hu.dbpedia.org/resource/Csillag_Boris","http://hu.dbpedia.org/property/aurl","https://web.archive.org/web/20160916043443/http:/www.lurkovilag.hu/index.php%3Fc=1778%7Carchd=2016-09-16"
"http://hu.dbpedia.org/resource/Csillag_Boris","http://hu.dbpedia.org/property/date",2015-05-25
"http://hu.dbpedia.org/resource/Csillag_Boris","http://hu.dbpedia.org/property/date",2013-06-03
"http://hu.dbpedia.org/resource/Csillag_Boris","http://hu.dbpedia.org/property/date",2012-08-30
"http://hu.dbpedia.org/resource/Csillag_Boris","http://hu.dbpedia.org/property/hangnem","C dúr"
"http://hu.dbpedia.org/resource/Csillag_Boris","http://hu.dbpedia.org/property/hely","Vésztő"
"http://hu.dbpedia.org/resource/Csillag_Boris","http://hu.dbpedia.org/property/isbn",9789731140339
"http://hu.dbpedia.org/resource/Csillag_Boris","http://hu.dbpedia.org/property/loc","Budapest"
"http://hu.dbpedia.org/resource/Csillag_Boris","http://hu.dbpedia.org/property/loc","Kolozsvár"
"http://hu.dbpedia.org/resource/Csillag_Boris","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Magyar_népdal"
"http://hu.dbpedia.org/resource/Csillag_Boris","http://hu.dbpedia.org/property/pag",86
"http://hu.dbpedia.org/resource/Csillag_Boris","http://hu.dbpedia.org/property/red","Országos Közoktatási Tanács"
"http://hu.dbpedia.org/resource/Csillag_Boris","http://hu.dbpedia.org/property/red","Ábel kiadó"
"http://hu.dbpedia.org/resource/Csillag_Boris","http://hu.dbpedia.org/property/stílus","vegyes"
