"subject","predicate","object"
"http://hu.dbpedia.org/resource/Apurablók","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Jason_Earles"
"http://hu.dbpedia.org/resource/Hannah_Montana","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Jason_Earles"
"http://hu.dbpedia.org/resource/Hannah_Montana","http://dbpedia.org/ontology/keyPerson","http://hu.dbpedia.org/resource/Jason_Earles"
"http://hu.dbpedia.org/resource/Harcra_fel!","http://dbpedia.org/ontology/keyPerson","http://hu.dbpedia.org/resource/Jason_Earles"
"http://hu.dbpedia.org/resource/Jason_Earles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Jason_Earles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Jason_Earles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Jason_Earles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jason_Earles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Jason_Earles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Jason_Earles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Jason_Earles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Jason_Earles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Jason_Earles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Jason_Earles","http://www.w3.org/2000/01/rdf-schema#label","Jason Earles"
"http://hu.dbpedia.org/resource/Jason_Earles","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09yn84"
"http://hu.dbpedia.org/resource/Jason_Earles","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_humoristák"
"http://hu.dbpedia.org/resource/Jason_Earles","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1977-ben_született_személyek"
"http://hu.dbpedia.org/resource/Jason_Earles","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_színészek"
"http://hu.dbpedia.org/resource/Jason_Earles","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Jason_Earles","http://dbpedia.org/ontology/wikiPageID",1769790
"http://hu.dbpedia.org/resource/Jason_Earles","http://dbpedia.org/ontology/wikiPageRevisionID",23860649
"http://hu.dbpedia.org/resource/Jason_Earles","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Jason_Earles","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox/Színész"
"http://hu.dbpedia.org/resource/Jason_Earles","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Jason_Earles","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_név"
"http://hu.dbpedia.org/resource/Jason_Earles","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jason_Earles","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Jason_Earles","http://hu.dbpedia.org/property/házastárs","Jennifer Earles"
"http://hu.dbpedia.org/resource/Jason_Earles","http://hu.dbpedia.org/property/házastárs","Katie Drysen"
"http://hu.dbpedia.org/resource/Jason_Earles","http://hu.dbpedia.org/property/kép","Jason Earles 2010.jpg"
"http://hu.dbpedia.org/resource/Jason_Earles","http://hu.dbpedia.org/property/képaláírás",2010
"http://hu.dbpedia.org/resource/Jason_Earles","http://hu.dbpedia.org/property/név","Jason Earles"
"http://hu.dbpedia.org/resource/Jason_Earles","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/San_Diego_(Kalifornia)"
"http://hu.dbpedia.org/resource/Jason_Earles","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Kalifornia"
"http://hu.dbpedia.org/resource/Jason_Earles","http://hu.dbpedia.org/property/típus","színész"
"http://hu.dbpedia.org/resource/Jason_Earles","http://hu.dbpedia.org/property/állampolgárság","amerikai"
