"subject","predicate","object"
"http://hu.dbpedia.org/resource/Haramijszka_dupka_(Haramia-lyuk)","http://www.w3.org/2000/01/rdf-schema#label","Haramijszka dupka (Haramia-lyuk)"
"http://hu.dbpedia.org/resource/Haramijszka_dupka_(Haramia-lyuk)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bulgária_barlangjai"
"http://hu.dbpedia.org/resource/Haramijszka_dupka_(Haramia-lyuk)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cseppkőbarlangok"
"http://hu.dbpedia.org/resource/Haramijszka_dupka_(Haramia-lyuk)","http://dbpedia.org/ontology/wikiPageID",1695191
"http://hu.dbpedia.org/resource/Haramijszka_dupka_(Haramia-lyuk)","http://dbpedia.org/ontology/wikiPageRevisionID",23680934
"http://hu.dbpedia.org/resource/Haramijszka_dupka_(Haramia-lyuk)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Haramijszka_dupka_(Haramia-lyuk)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Haramijszka_dupka_(Haramia-lyuk)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Barlang_infobox"
"http://hu.dbpedia.org/resource/Haramijszka_dupka_(Haramia-lyuk)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Haramijszka_dupka_(Haramia-lyuk)","http://hu.dbpedia.org/property/földrajziTáj","http://hu.dbpedia.org/resource/Rodope"
"http://hu.dbpedia.org/resource/Haramijszka_dupka_(Haramia-lyuk)","http://hu.dbpedia.org/property/hossz",510
"http://hu.dbpedia.org/resource/Haramijszka_dupka_(Haramia-lyuk)","http://hu.dbpedia.org/property/mélység",50
"http://hu.dbpedia.org/resource/Haramijszka_dupka_(Haramia-lyuk)","http://hu.dbpedia.org/property/név","Haramijszka dupka"
"http://hu.dbpedia.org/resource/Haramijszka_dupka_(Haramia-lyuk)","http://hu.dbpedia.org/property/pozíciósTérkép","Bulgária"
"http://hu.dbpedia.org/resource/Haramijszka_dupka_(Haramia-lyuk)","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Trigrad"
"http://hu.dbpedia.org/resource/Haramijszka_dupka_(Haramia-lyuk)","http://hu.dbpedia.org/property/típus","karsztbarlang"
"http://hu.dbpedia.org/resource/Haramijszka_dupka_(Haramia-lyuk)","http://dbpedia.org/ontology/abstract","A Haramijszka dupka (bolgárul: Харамийска дупка), magyarul Haramia-lyuk egy barlang Bulgáriában, Szmoljan megyében, Trigrad községben. Ez a Rodope-hegység nyugati része. A Haramia-lyuk néhány száz méterre nyílik az Ördögtorok-barlangtól. A barlang 1977-ig két barlang volt, ekkor találták meg ugyanis az összeköttetést a Haramia 1. és a Haramia 2. barlang között. A Haramia 2-ről az első leírást még 1924-ben készítették. Az 1965-ben megkezdett térképezés vezetett végül a két barlang összekapcsolásához. Az 1980-as években régészeti kutatásokat végeztek itt, és az időszámításunk előtti 4. évezredből származó szerszámokat, szövőeszközöket és kerámiadarabokat találtak. A barlang hossza 510 méter. Igen meredek üreg, függőleges részekkel, illetve 45 fokos lejtéssel. Az aknában a jég is sokáig képes megmaradni. A korábban két különálló barlangot egy 43 méter hosszú hasadék kapcsolja össze. A barlang bejárata egyből egy 20 méteres szakadékot jelent. Ide csak kötéltechnikával lehet lejutni. A nagy csarnokba való lejutás a 43 méter hosszú, erősen lejtő hasadékon keresztül szintén kötéltechnikát igényel. A Haramia-lyuk nyitva áll a turisták előtt. Habár kiépítetlen, villamosítva sincs, mégis látogatható. A barlang látogatása speciális felszerelést igényel, kalandtúra jellegű. Előzetesen kell a túrára jelentkezni, a vezető korlátozott számú látogatót visz csak le egyszerre. Találkozás, fizetés és átöltözködés az Ördögtorok-barlangnál."
"http://hu.dbpedia.org/resource/Haramijszka_dupka_(Haramia-lyuk)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Haramijszka_dupka_(Haramia-lyuk)?oldid=23680934&ns=0"
"http://hu.dbpedia.org/resource/Haramijszka_dupka_(Haramia-lyuk)","http://dbpedia.org/ontology/wikiPageLength",1976
"http://hu.dbpedia.org/resource/Haramijszka_dupka_(Haramia-lyuk)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Haramijszka_dupka_(Haramia-lyuk)"
"http://hu.wikipedia.org/wiki/Haramijszka_dupka_(Haramia-lyuk)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Haramijszka_dupka_(Haramia-lyuk)"
