"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ria_(vízrajz)","http://www.w3.org/2000/01/rdf-schema#label","Ria (vízrajz)"
"http://hu.dbpedia.org/resource/Ria_(vízrajz)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01rl79"
"http://hu.dbpedia.org/resource/Ria_(vízrajz)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tengerpart"
"http://hu.dbpedia.org/resource/Ria_(vízrajz)","http://dbpedia.org/ontology/wikiPageID",228343
"http://hu.dbpedia.org/resource/Ria_(vízrajz)","http://dbpedia.org/ontology/wikiPageRevisionID",22871383
"http://hu.dbpedia.org/resource/Ria_(vízrajz)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Ria_(vízrajz)","http://dbpedia.org/ontology/abstract","A ria tengervíz által elöntött egykori folyóvölgy, csaknem mindig torkolatvidéken. Vagy a világtenger szintjének az emelkedésével, vagy a szárazföld lesüllyedésével jön létre. Mindkét folyamat ahhoz vezet, hogy egy folyóvölgy korábban szárazon álló részének adott szakaszát a folyómederrel együtt elönti a tengervíz. Ezen a módon nem túl jelentős folyóknak is jelentős nagyságú torkolata jöhet létre. Ennek szélsőséges példája az angliai , amely aránytalanul nagy ahhoz képest, hogy nem is ömlik bele folyó, csak patakok. Azért jöhetett létre, mert Anglia déli partja alámerült partvonal, amely számos riát – és ezzel gyakran jó kikötőket – képezett. Ilyen a , a , a , a , a vagy a . Számos ria található Ausztrália keleti partjain is, például Sydney körül, köztük a , és maga a . Új-Zéland déli szigetének északi csücskénél található a nevű nagy ria-hálózat. Ria az Amerikai Egyesült Államok keleti partján a Chesapeake-öböl és a Delaware-öböl, a nyugati parton pedig a San Francisco-öböl. Észak-Bretagne riái az : Aber Wrac'h, Aber Benoît, Aber Ildut. A riát gyakran összekeverik a fjorddal. A fjordot azonban nem folyó, hanem gleccser hozta létre. Az Isztriai-félsziget nyugati partján lévő Lim-öblöt például sokszor tévesen Lim-fjordnak nevezik, pedig a Pazinčica folyó hozta létre."
"http://hu.dbpedia.org/resource/Ria_(vízrajz)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ria_(vízrajz)?oldid=22871383&ns=0"
"http://hu.dbpedia.org/resource/Ria_(vízrajz)","http://dbpedia.org/ontology/wikiPageLength",1792
"http://hu.dbpedia.org/resource/Ria_(vízrajz)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ria_(vízrajz)"
"http://hu.wikipedia.org/wiki/Ria_(vízrajz)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ria_(vízrajz)"
