"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nagy_Jenő_(katonatiszt)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Nagy_Jenő_(katonatiszt)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Nagy_Jenő_(katonatiszt)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Nagy_Jenő_(katonatiszt)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Nagy_Jenő_(katonatiszt)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Nagy_Jenő_(katonatiszt)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Nagy_Jenő_(katonatiszt)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nagy_Jenő_(katonatiszt)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Nagy_Jenő_(katonatiszt)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Nagy_Jenő_(katonatiszt)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://hu.dbpedia.org/resource/Nagy_Jenő_(katonatiszt)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Nagy_Jenő_(katonatiszt)","http://www.w3.org/2000/01/rdf-schema#label","Nagy Jenő (katonatiszt)"
"http://hu.dbpedia.org/resource/Nagy_Jenő_(katonatiszt)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kivégzett_személyek"
"http://hu.dbpedia.org/resource/Nagy_Jenő_(katonatiszt)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németújváriak"
"http://hu.dbpedia.org/resource/Nagy_Jenő_(katonatiszt)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1944-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Nagy_Jenő_(katonatiszt)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Magyar_Királyság_katonái_a_második_világháborúban"
"http://hu.dbpedia.org/resource/Nagy_Jenő_(katonatiszt)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1898-ban_született_személyek"
"http://hu.dbpedia.org/resource/Nagy_Jenő_(katonatiszt)","http://dbpedia.org/ontology/wikiPageID",470201
"http://hu.dbpedia.org/resource/Nagy_Jenő_(katonatiszt)","http://dbpedia.org/ontology/wikiPageRevisionID",23254759
"http://hu.dbpedia.org/resource/Nagy_Jenő_(katonatiszt)","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Nagy_Jenő_(katonatiszt)","http://xmlns.com/foaf/0.1/name","Nagy Jenő"
"http://hu.dbpedia.org/resource/Nagy_Jenő_(katonatiszt)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MÉL"
"http://hu.dbpedia.org/resource/Nagy_Jenő_(katonatiszt)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat-natúr"
"http://hu.dbpedia.org/resource/Nagy_Jenő_(katonatiszt)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Nagy_Jenő_(katonatiszt)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nagy_Jenő_(katonatiszt)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Katona_infobox"
"http://hu.dbpedia.org/resource/Nagy_Jenő_(katonatiszt)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Nagy_Jenő_(katonatiszt)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Nagy_Jenő_(katonatiszt)","http://hu.dbpedia.org/property/kép","Nagy Jenő emléktáblája XII kerület.jpg"
"http://hu.dbpedia.org/resource/Nagy_Jenő_(katonatiszt)","http://hu.dbpedia.org/property/képaláírás","http://hu.dbpedia.org/resource/Emléktáblák_Budapest_XII._kerületében"
"http://hu.dbpedia.org/resource/Nagy_Jenő_(katonatiszt)","http://hu.dbpedia.org/property/név","Nagy Jenő"
"http://hu.dbpedia.org/resource/Nagy_Jenő_(katonatiszt)","http://hu.dbpedia.org/property/születésiDátum","--12-31"
"http://hu.dbpedia.org/resource/Nagy_Jenő_(katonatiszt)","http://hu.dbpedia.org/property/rang","vezérkari ezredes"
"http://hu.dbpedia.org/resource/Nagy_Jenő_(katonatiszt)","http://hu.dbpedia.org/property/halálDátuma","--12-08"
"http://hu.dbpedia.org/resource/Nagy_Jenő_(katonatiszt)","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Nagy_Jenő_(katonatiszt)","http://hu.dbpedia.org/property/születésHelye","http://hu.dbpedia.org/resource/Németújvár"
"http://hu.dbpedia.org/resource/Nagy_Jenő_(katonatiszt)","http://hu.dbpedia.org/property/csatái","http://hu.dbpedia.org/resource/Második_világháború"
"http://hu.dbpedia.org/resource/Nagy_Jenő_(katonatiszt)","http://hu.dbpedia.org/property/nemzetisége",20
"http://hu.dbpedia.org/resource/Nagy_Jenő_(katonatiszt)","http://dbpedia.org/ontology/abstract","Nagy Jenő (Németújvár, 1898. december 31. – Budapest, 1944. december 8.) magyar katonatiszt, vezérkari ezredes. A nyilaskeresztes hatalom egyik áldozata."
"http://hu.dbpedia.org/resource/Nagy_Jenő_(katonatiszt)","http://dbpedia.org/ontology/battle","http://hu.dbpedia.org/resource/Második_világháború"
"http://hu.dbpedia.org/resource/Nagy_Jenő_(katonatiszt)","http://dbpedia.org/ontology/nationality","http://hu.dbpedia.org/resource/Magyarok"
