"subject","predicate","object"
"http://hu.dbpedia.org/resource/I_Love_You_Budapest","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Magyarország_messzire_van_(album)"
"http://hu.dbpedia.org/resource/Kivándorlás_(album)","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Magyarország_messzire_van_(album)"
"http://hu.dbpedia.org/resource/Magyarország_messzire_van_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Magyarország_messzire_van_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Magyarország_messzire_van_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Magyarország_messzire_van_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Magyarország_messzire_van_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Magyarország_messzire_van_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Magyarország_messzire_van_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Magyarország_messzire_van_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Magyarország_messzire_van_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Magyarország_messzire_van_(album)","http://www.w3.org/2000/01/rdf-schema#label","Magyarország messzire van (album)"
"http://hu.dbpedia.org/resource/Magyarország_messzire_van_(album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1991_nagylemezei"
"http://hu.dbpedia.org/resource/Magyarország_messzire_van_(album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_bluesalbumok"
"http://hu.dbpedia.org/resource/Magyarország_messzire_van_(album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Földes_László-albumok"
"http://hu.dbpedia.org/resource/Magyarország_messzire_van_(album)","http://dbpedia.org/ontology/wikiPageID",559860
"http://hu.dbpedia.org/resource/Magyarország_messzire_van_(album)","http://dbpedia.org/ontology/wikiPageRevisionID",22858206
"http://hu.dbpedia.org/resource/Magyarország_messzire_van_(album)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hobo.hu/"
"http://hu.dbpedia.org/resource/Magyarország_messzire_van_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Magyarország_messzire_van_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számlista"
"http://hu.dbpedia.org/resource/Magyarország_messzire_van_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Magyarország_messzire_van_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Magyarország_messzire_van_(album)","http://hu.dbpedia.org/property/allWriting","http://hu.dbpedia.org/resource/József_Attila"
"http://hu.dbpedia.org/resource/Magyarország_messzire_van_(album)","http://hu.dbpedia.org/property/cím","Magyarország messzire van"
"http://hu.dbpedia.org/resource/Magyarország_messzire_van_(album)","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Földes_László_(Hobo)"
"http://hu.dbpedia.org/resource/Magyarország_messzire_van_(album)","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Magyarország_messzire_van_(album)","http://hu.dbpedia.org/property/előző","Kivándorlás"
"http://hu.dbpedia.org/resource/Magyarország_messzire_van_(album)","http://hu.dbpedia.org/property/jelenlegi","Magyarország messzire van"
"http://hu.dbpedia.org/resource/Magyarország_messzire_van_(album)","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Magyarország_messzire_van_(album)","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Hungaroton"
"http://hu.dbpedia.org/resource/Magyarország_messzire_van_(album)","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/Magyarország_messzire_van_(album)","http://hu.dbpedia.org/property/következő","I Love You Budapest"
"http://hu.dbpedia.org/resource/Magyarország_messzire_van_(album)","http://hu.dbpedia.org/property/megjelent",1991
"http://hu.dbpedia.org/resource/Magyarország_messzire_van_(album)","http://hu.dbpedia.org/property/megjelent",1996
"http://hu.dbpedia.org/resource/Magyarország_messzire_van_(album)","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Blues"
"http://hu.dbpedia.org/resource/Magyarország_messzire_van_(album)","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Rock"
"http://hu.dbpedia.org/resource/Magyarország_messzire_van_(album)","http://hu.dbpedia.org/property/title","Hidd el"
"http://hu.dbpedia.org/resource/Magyarország_messzire_van_(album)","http://hu.dbpedia.org/property/title","Kedvesem betegen"
"http://hu.dbpedia.org/resource/Magyarország_messzire_van_(album)","http://hu.dbpedia.org/property/title","Drága barátaim"
"http://hu.dbpedia.org/resource/Magyarország_messzire_van_(album)","http://hu.dbpedia.org/property/title","Mindig jótanácsot sziszegnek"
"http://hu.dbpedia.org/resource/Magyarország_messzire_van_(album)","http://hu.dbpedia.org/property/title","Légy ostoba!"
"http://hu.dbpedia.org/resource/Magyarország_messzire_van_(album)","http://hu.dbpedia.org/property/title","Vidám és jó volt s tán konok"
"http://hu.dbpedia.org/resource/Magyarország_messzire_van_(album)","http://hu.dbpedia.org/property/title","Én nem tudtam"
"http://hu.dbpedia.org/resource/Magyarország_messzire_van_(album)","http://hu.dbpedia.org/property/title","Duda-blues"
"http://hu.dbpedia.org/resource/Magyarország_messzire_van_(album)","http://hu.dbpedia.org/property/title","Magyarország messzire van"
"http://hu.dbpedia.org/resource/Magyarország_messzire_van_(album)","http://hu.dbpedia.org/property/title","Eszmélet"
"http://hu.dbpedia.org/resource/Magyarország_messzire_van_(album)","http://hu.dbpedia.org/property/title","Koldusok"
"http://hu.dbpedia.org/resource/Magyarország_messzire_van_(album)","http://hu.dbpedia.org/property/title","Nagyvárosokról beszélt"
"http://hu.dbpedia.org/resource/Magyarország_messzire_van_(album)","http://hu.dbpedia.org/property/title","Tanítások"
"http://hu.dbpedia.org/resource/Magyarország_messzire_van_(album)","http://hu.dbpedia.org/property/title","Ó Európa"
"http://hu.dbpedia.org/resource/Magyarország_messzire_van_(album)","http://hu.dbpedia.org/property/title","Bűn"
"http://hu.dbpedia.org/resource/Magyarország_messzire_van_(album)","http://hu.dbpedia.org/property/title","Nem emel föl"
"http://hu.dbpedia.org/resource/Magyarország_messzire_van_(album)","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Nagylemez"
"http://hu.dbpedia.org/resource/Magyarország_messzire_van_(album)","http://dbpedia.org/ontology/abstract","A Magyarország messzire van Földes László bluesénekes negyedik nagylemeze, amely 1991-ben jelent meg. A lemezen József Attila versei hallhatóak, zenéjével."
"http://hu.dbpedia.org/resource/Magyarország_messzire_van_(album)","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/Magyarország_messzire_van_(album)","http://dbpedia.org/ontology/title","Magyarország messzire van"
"http://hu.dbpedia.org/resource/Magyarország_messzire_van_(album)","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Földes_László_(Hobo)"
"http://hu.dbpedia.org/resource/Magyarország_messzire_van_(album)","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Blues"
"http://hu.dbpedia.org/resource/Magyarország_messzire_van_(album)","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Rock"
"http://hu.dbpedia.org/resource/Magyarország_messzire_van_(album)","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Kivándorlás_(album)"
"http://hu.dbpedia.org/resource/Magyarország_messzire_van_(album)","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Hungaroton"
"http://hu.dbpedia.org/resource/Magyarország_messzire_van_(album)","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/I_Love_You_Budapest"
"http://hu.dbpedia.org/resource/Magyarország_messzire_van_(album)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Magyarország_messzire_van_(album)?oldid=22858206&ns=0"
"http://hu.dbpedia.org/resource/Magyarország_messzire_van_(album)","http://dbpedia.org/ontology/wikiPageLength",2382
"http://hu.dbpedia.org/resource/Magyarország_messzire_van_(album)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Magyarország_messzire_van_(album)"
"http://hu.wikipedia.org/wiki/Magyarország_messzire_van_(album)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Magyarország_messzire_van_(album)"
"http://hu.dbpedia.org/resource/Magyarország_messzire_van","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Magyarország_messzire_van_(album)"
