"subject","predicate","object"
"http://hu.dbpedia.org/resource/2006–2007-es_magyar_női_kosárlabda-bajnokság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://hu.dbpedia.org/resource/2006–2007-es_magyar_női_kosárlabda-bajnokság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/2006–2007-es_magyar_női_kosárlabda-bajnokság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/2006–2007-es_magyar_női_kosárlabda-bajnokság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/2006–2007-es_magyar_női_kosárlabda-bajnokság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://hu.dbpedia.org/resource/2006–2007-es_magyar_női_kosárlabda-bajnokság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/2006–2007-es_magyar_női_kosárlabda-bajnokság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/2006–2007-es_magyar_női_kosárlabda-bajnokság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/2006–2007-es_magyar_női_kosárlabda-bajnokság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/2006–2007-es_magyar_női_kosárlabda-bajnokság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/2006–2007-es_magyar_női_kosárlabda-bajnokság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://hu.dbpedia.org/resource/2006–2007-es_magyar_női_kosárlabda-bajnokság","http://www.w3.org/2000/01/rdf-schema#label","2006–2007-es magyar női kosárlabda-bajnokság"
"http://hu.dbpedia.org/resource/2006–2007-es_magyar_női_kosárlabda-bajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2007_a_kosárlabdában"
"http://hu.dbpedia.org/resource/2006–2007-es_magyar_női_kosárlabda-bajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2006_a_kosárlabdában"
"http://hu.dbpedia.org/resource/2006–2007-es_magyar_női_kosárlabda-bajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_kosárlabda-bajnokság_évei"
"http://hu.dbpedia.org/resource/2006–2007-es_magyar_női_kosárlabda-bajnokság","http://dbpedia.org/ontology/wikiPageID",939256
"http://hu.dbpedia.org/resource/2006–2007-es_magyar_női_kosárlabda-bajnokság","http://dbpedia.org/ontology/wikiPageRevisionID",22465561
"http://hu.dbpedia.org/resource/2006–2007-es_magyar_női_kosárlabda-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzeti_labdarúgó-bajnokság_(szezon)_infobox"
"http://hu.dbpedia.org/resource/2006–2007-es_magyar_női_kosárlabda-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_női_kosárlabda_évei"
"http://hu.dbpedia.org/resource/2006–2007-es_magyar_női_kosárlabda-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/2006–2007-es_magyar_női_kosárlabda-bajnokság","http://hu.dbpedia.org/property/bajnokcsapat","MKB-Euroleasing Sopron"
"http://hu.dbpedia.org/resource/2006–2007-es_magyar_női_kosárlabda-bajnokság","http://hu.dbpedia.org/property/bajnokságNeve","Női kosárlabda NB I./A"
"http://hu.dbpedia.org/resource/2006–2007-es_magyar_női_kosárlabda-bajnokság","http://hu.dbpedia.org/property/előzőSzezon",2005
"http://hu.dbpedia.org/resource/2006–2007-es_magyar_női_kosárlabda-bajnokság","http://hu.dbpedia.org/property/kövSzezon",2007
"http://hu.dbpedia.org/resource/2006–2007-es_magyar_női_kosárlabda-bajnokság","http://hu.dbpedia.org/property/szezon",2006
