"subject","predicate","object"
"http://hu.dbpedia.org/resource/Groszmann_Miksa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Groszmann_Miksa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Groszmann_Miksa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Groszmann_Miksa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Groszmann_Miksa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Groszmann_Miksa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Groszmann_Miksa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Groszmann_Miksa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Groszmann_Miksa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Groszmann_Miksa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Groszmann_Miksa","http://www.w3.org/2000/01/rdf-schema#label","Groszmann Miksa"
"http://hu.dbpedia.org/resource/Groszmann_Miksa","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Groszmann_Miksa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1913-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Groszmann_Miksa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsidó_származású_magyarok"
"http://hu.dbpedia.org/resource/Groszmann_Miksa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MSZDP-tagok"
"http://hu.dbpedia.org/resource/Groszmann_Miksa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1872-ben_született_személyek"
"http://hu.dbpedia.org/resource/Groszmann_Miksa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budaiak"
"http://hu.dbpedia.org/resource/Groszmann_Miksa","http://dbpedia.org/ontology/wikiPageID",1272662
"http://hu.dbpedia.org/resource/Groszmann_Miksa","http://dbpedia.org/ontology/wikiPageRevisionID",21114544
"http://hu.dbpedia.org/resource/Groszmann_Miksa","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00000/00022/00133/04344.htm"
"http://hu.dbpedia.org/resource/Groszmann_Miksa","http://dbpedia.org/ontology/wikiPageExternalLink","http://resolver.pim.hu/auth/PIM297484"
"http://hu.dbpedia.org/resource/Groszmann_Miksa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitPer"
"http://hu.dbpedia.org/resource/Groszmann_Miksa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Groszmann_Miksa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MmtLex"
"http://hu.dbpedia.org/resource/Groszmann_Miksa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Groszmann_Miksa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Groszmann_Miksa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Groszmann_Miksa","http://hu.dbpedia.org/property/cím","Groszmann Miksa"
"http://hu.dbpedia.org/resource/Groszmann_Miksa","http://hu.dbpedia.org/property/gyermekei","Groszmann Dávid, Berger Betti"
"http://hu.dbpedia.org/resource/Groszmann_Miksa","http://hu.dbpedia.org/property/név","Groszmann Miksa"
"http://hu.dbpedia.org/resource/Groszmann_Miksa","http://hu.dbpedia.org/property/periodika","http://hu.dbpedia.org/resource/Nyugat_(folyóirat)"
"http://hu.dbpedia.org/resource/Groszmann_Miksa","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Bálint_Aladár"
"http://hu.dbpedia.org/resource/Groszmann_Miksa","http://hu.dbpedia.org/property/szám",15
"http://hu.dbpedia.org/resource/Groszmann_Miksa","http://hu.dbpedia.org/property/születésiDátum",1872
"http://hu.dbpedia.org/resource/Groszmann_Miksa","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Buda_(történelmi_település)"
"http://hu.dbpedia.org/resource/Groszmann_Miksa","http://hu.dbpedia.org/property/url","http://epa.oszk.hu/00000/00022/00133/04344.htm"
"http://hu.dbpedia.org/resource/Groszmann_Miksa","http://hu.dbpedia.org/property/év",1913
"http://hu.dbpedia.org/resource/Groszmann_Miksa","http://hu.dbpedia.org/property/nemzetiség","magyar"
"http://hu.dbpedia.org/resource/Groszmann_Miksa","http://hu.dbpedia.org/property/halálDátuma",1913
"http://hu.dbpedia.org/resource/Groszmann_Miksa","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Groszmann_Miksa","http://dbpedia.org/ontology/abstract","Groszmann Miksa (Buda, 1872. június 27. – Budapest, 1913. július 19.) nyomdász, szociáldemokrata vezető, a munkáspénztár aligazgatója"
"http://hu.dbpedia.org/resource/Groszmann_Miksa","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Groszmann_Miksa?oldid=21114544&ns=0"
"http://hu.dbpedia.org/resource/Groszmann_Miksa","http://dbpedia.org/ontology/wikiPageLength",2748
"http://hu.dbpedia.org/resource/Groszmann_Miksa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Groszmann_Miksa"
"http://hu.wikipedia.org/wiki/Groszmann_Miksa","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Groszmann_Miksa"
