"subject","predicate","object"
"http://hu.dbpedia.org/resource/SJ_T23","http://www.w3.org/2000/01/rdf-schema#label","SJ T23"
"http://hu.dbpedia.org/resource/SJ_T23","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y9l39"
"http://hu.dbpedia.org/resource/SJ_T23","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svéd_dízelmozdonyok"
"http://hu.dbpedia.org/resource/SJ_T23","http://dbpedia.org/ontology/wikiPageID",686112
"http://hu.dbpedia.org/resource/SJ_T23","http://dbpedia.org/ontology/wikiPageRevisionID",12665653
"http://hu.dbpedia.org/resource/SJ_T23","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/SJ_Tp_sorozat"
"http://hu.dbpedia.org/resource/SJ_T23","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/SJ_T23?oldid=12665653&ns=0"
"http://hu.dbpedia.org/resource/SJ_T23","http://dbpedia.org/ontology/wikiPageLength",65
"http://hu.dbpedia.org/resource/SJ_T23","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/SJ_T23"
"http://hu.wikipedia.org/wiki/SJ_T23","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/SJ_T23"
