"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bootherium_bombifrons","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ovibovini"
"http://hu.dbpedia.org/resource/Euceratherium_collinum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ovibovini"
"http://hu.dbpedia.org/resource/Keleti_pézsmatulok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ovibovini"
"http://hu.dbpedia.org/resource/Makapania_broomi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ovibovini"
"http://hu.dbpedia.org/resource/Soergelia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ovibovini"
"http://hu.dbpedia.org/resource/Tsaidamotherium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ovibovini"
"http://hu.dbpedia.org/resource/Kategória:Ovibovini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Ovibovini","http://www.w3.org/2000/01/rdf-schema#label","Ovibovini"
"http://hu.dbpedia.org/resource/Kategória:Ovibovini","http://dbpedia.org/ontology/wikiPageID",1768170
"http://hu.dbpedia.org/resource/Kategória:Ovibovini","http://dbpedia.org/ontology/wikiPageRevisionID",23806515
"http://hu.dbpedia.org/resource/Kategória:Ovibovini","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kecskeformák"
"http://hu.dbpedia.org/resource/Kategória:Ovibovini","http://www.w3.org/2004/02/skos/core#prefLabel","Ovibovini"
"http://hu.dbpedia.org/resource/Kategória:Ovibovini","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Ovibovini?oldid=23806515&ns=14"
