"subject","predicate","object"
"http://hu.dbpedia.org/resource/1962-es_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Rolf_Wüthrich"
"http://hu.dbpedia.org/resource/Rolf_Wüthrich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Rolf_Wüthrich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Rolf_Wüthrich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Rolf_Wüthrich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Rolf_Wüthrich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Rolf_Wüthrich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Rolf_Wüthrich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Rolf_Wüthrich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Rolf_Wüthrich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Rolf_Wüthrich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Rolf_Wüthrich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Rolf_Wüthrich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Rolf_Wüthrich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Rolf_Wüthrich","http://www.w3.org/2000/01/rdf-schema#label","Rolf Wüthrich"
"http://hu.dbpedia.org/resource/Rolf_Wüthrich","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Young_Boys_labdarúgói"
"http://hu.dbpedia.org/resource/Rolf_Wüthrich","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1962-es_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Rolf_Wüthrich","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájci_németek"
"http://hu.dbpedia.org/resource/Rolf_Wüthrich","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1._FC_Nürnberg_labdarúgói"
"http://hu.dbpedia.org/resource/Rolf_Wüthrich","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Luzern_labdarúgói"
"http://hu.dbpedia.org/resource/Rolf_Wüthrich","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2004-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Rolf_Wüthrich","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-középpályások"
"http://hu.dbpedia.org/resource/Rolf_Wüthrich","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Grasshoppers_labdarúgói"
"http://hu.dbpedia.org/resource/Rolf_Wüthrich","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Servette_labdarúgói"
"http://hu.dbpedia.org/resource/Rolf_Wüthrich","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1938-ban_született_személyek"
"http://hu.dbpedia.org/resource/Rolf_Wüthrich","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájci_labdarúgók"
"http://hu.dbpedia.org/resource/Rolf_Wüthrich","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_FC_Zürich_labdarúgói"
"http://hu.dbpedia.org/resource/Rolf_Wüthrich","http://dbpedia.org/ontology/wikiPageID",1273556
"http://hu.dbpedia.org/resource/Rolf_Wüthrich","http://dbpedia.org/ontology/wikiPageRevisionID",22477257
"http://hu.dbpedia.org/resource/Rolf_Wüthrich","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Rolf_Wüthrich","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Rolf_Wüthrich","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NFT_player"
"http://hu.dbpedia.org/resource/Rolf_Wüthrich","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1962-es_svájci_vb-keret"
"http://hu.dbpedia.org/resource/Rolf_Wüthrich","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Rolf_Wüthrich","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-svájci_focista"
"http://hu.dbpedia.org/resource/Rolf_Wüthrich","http://hu.dbpedia.org/property/halálozásiDátum",2004
"http://hu.dbpedia.org/resource/Rolf_Wüthrich","http://hu.dbpedia.org/property/születésiDátum",1938
"http://hu.dbpedia.org/resource/Rolf_Wüthrich","http://hu.dbpedia.org/property/évek",1968
"http://hu.dbpedia.org/resource/Rolf_Wüthrich","http://hu.dbpedia.org/property/évek",1964
"http://hu.dbpedia.org/resource/Rolf_Wüthrich","http://hu.dbpedia.org/property/évek",1965
"http://hu.dbpedia.org/resource/Rolf_Wüthrich","http://hu.dbpedia.org/property/évek",1962
"http://hu.dbpedia.org/resource/Rolf_Wüthrich","http://hu.dbpedia.org/property/évek",1961
"http://hu.dbpedia.org/resource/Rolf_Wüthrich","http://hu.dbpedia.org/property/évek",1957
"http://hu.dbpedia.org/resource/Rolf_Wüthrich","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/BSC_Young_Boys"
"http://hu.dbpedia.org/resource/Rolf_Wüthrich","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/1._FC_Nürnberg"
"http://hu.dbpedia.org/resource/Rolf_Wüthrich","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Grasshopper_Club_Zürich"
"http://hu.dbpedia.org/resource/Rolf_Wüthrich","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Zürich"
"http://hu.dbpedia.org/resource/Rolf_Wüthrich","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Luzern"
"http://hu.dbpedia.org/resource/Rolf_Wüthrich","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Servette_FC"
"http://hu.dbpedia.org/resource/Rolf_Wüthrich","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Középpályás"
