"subject","predicate","object"
"http://hu.dbpedia.org/resource/2015-ös_GP2_magyar_nagydíj","http://www.w3.org/2000/01/rdf-schema#label","2015-ös GP2 magyar nagydíj"
"http://hu.dbpedia.org/resource/2015-ös_GP2_magyar_nagydíj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2015_a_GP2-ben"
"http://hu.dbpedia.org/resource/2015-ös_GP2_magyar_nagydíj","http://dbpedia.org/ontology/wikiPageID",1299968
"http://hu.dbpedia.org/resource/2015-ös_GP2_magyar_nagydíj","http://dbpedia.org/ontology/wikiPageRevisionID",19021211
"http://hu.dbpedia.org/resource/2015-ös_GP2_magyar_nagydíj","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gp2series.com/Results/%3Fraceid=957&seasonid=172"
"http://hu.dbpedia.org/resource/2015-ös_GP2_magyar_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ÉremtáblázatV"
"http://hu.dbpedia.org/resource/2015-ös_GP2_magyar_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/2015-ös_GP2_magyar_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:GP2_verseny_infobox"
"http://hu.dbpedia.org/resource/2015-ös_GP2_magyar_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:GP2_verseny"
"http://hu.dbpedia.org/resource/2015-ös_GP2_magyar_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eszközleírás"
"http://hu.dbpedia.org/resource/2015-ös_GP2_magyar_nagydíj","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Hungaroring"
"http://hu.dbpedia.org/resource/2015-ös_GP2_magyar_nagydíj","http://hu.dbpedia.org/property/kép","Circuit Hungaroring.png"
"http://hu.dbpedia.org/resource/2015-ös_GP2_magyar_nagydíj","http://hu.dbpedia.org/property/ország","HUN"
"http://hu.dbpedia.org/resource/2015-ös_GP2_magyar_nagydíj","http://hu.dbpedia.org/property/év",2015
"http://hu.dbpedia.org/resource/2015-ös_GP2_magyar_nagydíj","http://hu.dbpedia.org/property/előzőNagydíj",2015
"http://hu.dbpedia.org/resource/2015-ös_GP2_magyar_nagydíj","http://hu.dbpedia.org/property/előzőÉviNagydíj",2014
"http://hu.dbpedia.org/resource/2015-ös_GP2_magyar_nagydíj","http://hu.dbpedia.org/property/következőNagydíj",2015
"http://hu.dbpedia.org/resource/2015-ös_GP2_magyar_nagydíj","http://hu.dbpedia.org/property/következőÉviNagydíj",2016
"http://hu.dbpedia.org/resource/2015-ös_GP2_magyar_nagydíj","http://hu.dbpedia.org/property/nagydíj","magyar"
"http://hu.dbpedia.org/resource/2015-ös_GP2_magyar_nagydíj","http://hu.dbpedia.org/property/rag","ös"
"http://hu.dbpedia.org/resource/2015-ös_GP2_magyar_nagydíj","http://hu.dbpedia.org/property/versenyszám",6
"http://hu.dbpedia.org/resource/2015-ös_GP2_magyar_nagydíj","http://hu.dbpedia.org/property/összesVersenyszám",11
"http://hu.dbpedia.org/resource/2015-ös_GP2_magyar_nagydíj","http://hu.dbpedia.org/property/főversenyElsőCsapat","http://hu.dbpedia.org/resource/DAMS"
"http://hu.dbpedia.org/resource/2015-ös_GP2_magyar_nagydíj","http://hu.dbpedia.org/property/főversenyElsőOrszág","GBR"
"http://hu.dbpedia.org/resource/2015-ös_GP2_magyar_nagydíj","http://hu.dbpedia.org/property/főversenyElsőVersenyző","http://hu.dbpedia.org/resource/Alex_Lynn"
"http://hu.dbpedia.org/resource/2015-ös_GP2_magyar_nagydíj","http://hu.dbpedia.org/property/főversenyHarmadikCsapat","http://hu.dbpedia.org/resource/Rapax"
"http://hu.dbpedia.org/resource/2015-ös_GP2_magyar_nagydíj","http://hu.dbpedia.org/property/főversenyHarmadikOrszág","RUS"
"http://hu.dbpedia.org/resource/2015-ös_GP2_magyar_nagydíj","http://hu.dbpedia.org/property/főversenyHarmadikVersenyző","http://hu.dbpedia.org/resource/Szergej_Olegovics_Szirotkin"
"http://hu.dbpedia.org/resource/2015-ös_GP2_magyar_nagydíj","http://hu.dbpedia.org/property/főversenyKörök",37
"http://hu.dbpedia.org/resource/2015-ös_GP2_magyar_nagydíj","http://hu.dbpedia.org/property/főversenyLeggyorsabbCsapat","http://hu.dbpedia.org/resource/Rapax"
"http://hu.dbpedia.org/resource/2015-ös_GP2_magyar_nagydíj","http://hu.dbpedia.org/property/főversenyLeggyorsabbIdő",1
"http://hu.dbpedia.org/resource/2015-ös_GP2_magyar_nagydíj","http://hu.dbpedia.org/property/főversenyLeggyorsabbKör",31
"http://hu.dbpedia.org/resource/2015-ös_GP2_magyar_nagydíj","http://hu.dbpedia.org/property/főversenyLeggyorsabbOrszág","ROU"
"http://hu.dbpedia.org/resource/2015-ös_GP2_magyar_nagydíj","http://hu.dbpedia.org/property/főversenyLeggyorsabbVersenyző","http://hu.dbpedia.org/resource/Robert_Vișoiu"
"http://hu.dbpedia.org/resource/2015-ös_GP2_magyar_nagydíj","http://hu.dbpedia.org/property/főversenyMásodikCsapat","http://hu.dbpedia.org/resource/DAMS"
"http://hu.dbpedia.org/resource/2015-ös_GP2_magyar_nagydíj","http://hu.dbpedia.org/property/főversenyMásodikOrszág","FRA"
"http://hu.dbpedia.org/resource/2015-ös_GP2_magyar_nagydíj","http://hu.dbpedia.org/property/főversenyMásodikVersenyző","http://hu.dbpedia.org/resource/Pierre_Gasly"
"http://hu.dbpedia.org/resource/2015-ös_GP2_magyar_nagydíj","http://hu.dbpedia.org/property/főversenyPoleCsapat","http://hu.dbpedia.org/resource/DAMS"
"http://hu.dbpedia.org/resource/2015-ös_GP2_magyar_nagydíj","http://hu.dbpedia.org/property/főversenyPoleIdő",1
"http://hu.dbpedia.org/resource/2015-ös_GP2_magyar_nagydíj","http://hu.dbpedia.org/property/főversenyPoleOrszág","GBR"
"http://hu.dbpedia.org/resource/2015-ös_GP2_magyar_nagydíj","http://hu.dbpedia.org/property/főversenyPoleVersenyző","http://hu.dbpedia.org/resource/Alex_Lynn"
"http://hu.dbpedia.org/resource/2015-ös_GP2_magyar_nagydíj","http://hu.dbpedia.org/property/sprintversenyElsőCsapat","http://hu.dbpedia.org/resource/ART_Grand_Prix"
"http://hu.dbpedia.org/resource/2015-ös_GP2_magyar_nagydíj","http://hu.dbpedia.org/property/sprintversenyElsőOrszág","JPN"
"http://hu.dbpedia.org/resource/2015-ös_GP2_magyar_nagydíj","http://hu.dbpedia.org/property/sprintversenyElsőVersenyző","http://hu.dbpedia.org/resource/Macusita_Nobuharu"
