"subject","predicate","object"
"http://hu.dbpedia.org/resource/Agyhártyagyulladás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyulladások"
"http://hu.dbpedia.org/resource/Agyvelőgyulladás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyulladások"
"http://hu.dbpedia.org/resource/Allergiás_kötőhártya-gyulladás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyulladások"
"http://hu.dbpedia.org/resource/Arcüreggyulladás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyulladások"
"http://hu.dbpedia.org/resource/Bélgyulladás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyulladások"
"http://hu.dbpedia.org/resource/Fertőző_hashártyagyulladás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyulladások"
"http://hu.dbpedia.org/resource/Fibrines_gyulladás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyulladások"
"http://hu.dbpedia.org/resource/Fogbélgyulladás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyulladások"
"http://hu.dbpedia.org/resource/Gyermekkori_sokízületi_gyulladás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyulladások"
"http://hu.dbpedia.org/resource/Gyomor-bélhurut","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyulladások"
"http://hu.dbpedia.org/resource/Gyulladás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyulladások"
"http://hu.dbpedia.org/resource/Gégegyulladás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyulladások"
"http://hu.dbpedia.org/resource/Heveny_féregnyúlvány-gyulladás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyulladások"
"http://hu.dbpedia.org/resource/Heveny_hasnyálmirigy-gyulladás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyulladások"
"http://hu.dbpedia.org/resource/Kategória:Gyulladások","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Gyulladások","http://www.w3.org/2000/01/rdf-schema#label","Gyulladások"
"http://hu.dbpedia.org/resource/Kategória:Gyulladások","http://dbpedia.org/ontology/wikiPageID",738710
"http://hu.dbpedia.org/resource/Kategória:Gyulladások","http://dbpedia.org/ontology/wikiPageRevisionID",19683641
"http://hu.dbpedia.org/resource/Kategória:Gyulladások","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Gyulladások","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Patológia"
"http://hu.dbpedia.org/resource/Kategória:Gyulladások","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Betegségek"
"http://hu.dbpedia.org/resource/Kategória:Gyulladások","http://www.w3.org/2004/02/skos/core#prefLabel","Gyulladások"
"http://hu.dbpedia.org/resource/Kategória:Gyulladások","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Gyulladások?oldid=19683641&ns=14"
"http://hu.dbpedia.org/resource/Prosztatagyulladás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyulladások"
"http://hu.dbpedia.org/resource/Savós_gyulladás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyulladások"
"http://hu.dbpedia.org/resource/Tüdőgyulladás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyulladások"
"http://hu.dbpedia.org/resource/Ízületi_gyulladás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyulladások"
"http://hu.dbpedia.org/resource/Kutyák_hasnyálmirigy-gyulladása","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyulladások"
