"subject","predicate","object"
"http://hu.dbpedia.org/resource/Barkó_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Szentgyörgyi_István_Színművészeti_Intézet_(Kolozsvár)_1954-ben_oklevelet_szerzett_hallgatói"
"http://hu.dbpedia.org/resource/Sablon:A_Szentgyörgyi_István_Színművészeti_Intézet_(Kolozsvár)_1954-ben_oklevelet_szerzett_hallgatói","http://dbpedia.org/ontology/wikiPageID",1764830
"http://hu.dbpedia.org/resource/Sablon:A_Szentgyörgyi_István_Színművészeti_Intézet_(Kolozsvár)_1954-ben_oklevelet_szerzett_hallgatói","http://dbpedia.org/ontology/wikiPageRevisionID",23776648
"http://hu.dbpedia.org/resource/Sablon:A_Szentgyörgyi_István_Színművészeti_Intézet_(Kolozsvár)_1954-ben_oklevelet_szerzett_hallgatói","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:A_Szentgyörgyi_István_Színművészeti_Intézet_(Kolozsvár)_1954-ben_oklevelet_szerzett_hallgatói","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:•"
"http://hu.dbpedia.org/resource/Sablon:A_Szentgyörgyi_István_Színművészeti_Intézet_(Kolozsvár)_1954-ben_oklevelet_szerzett_hallgatói","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:A_Szentgyörgyi_István_Színművészeti_Intézet_(Kolozsvár)_1954-ben_oklevelet_szerzett_hallgatói","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:·"
"http://hu.dbpedia.org/resource/Sablon:A_Szentgyörgyi_István_Színművészeti_Intézet_(Kolozsvár)_1954-ben_oklevelet_szerzett_hallgatói","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:A_Szentgyörgyi_István_Színművészeti_Intézet_(Kolozsvár)_1954-ben_oklevelet_szerzett_hallgatói?oldid=23776648&ns=10"
"http://hu.dbpedia.org/resource/Marosi_Ildikó_(újságíró)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Szentgyörgyi_István_Színművészeti_Intézet_(Kolozsvár)_1954-ben_oklevelet_szerzett_hallgatói"
"http://hu.dbpedia.org/resource/Pásztor_János_(színművész,_1929–1981)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Szentgyörgyi_István_Színművészeti_Intézet_(Kolozsvár)_1954-ben_oklevelet_szerzett_hallgatói"
"http://hu.dbpedia.org/resource/Szombati_Gille_Ottó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Szentgyörgyi_István_Színművészeti_Intézet_(Kolozsvár)_1954-ben_oklevelet_szerzett_hallgatói"
"http://hu.dbpedia.org/resource/Taub_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Szentgyörgyi_István_Színművészeti_Intézet_(Kolozsvár)_1954-ben_oklevelet_szerzett_hallgatói"
