"subject","predicate","object"
"http://hu.dbpedia.org/resource/Stephan-galamb","http://www.w3.org/2000/01/rdf-schema#label","Stephan-galamb"
"http://hu.dbpedia.org/resource/Stephan-galamb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indonézia_madarai"
"http://hu.dbpedia.org/resource/Stephan-galamb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Chalcophaps"
"http://hu.dbpedia.org/resource/Stephan-galamb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pápua_Új-Guinea_madarai"
"http://hu.dbpedia.org/resource/Stephan-galamb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Stephan-galamb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Salamon-szigetek_madarai"
"http://hu.dbpedia.org/resource/Stephan-galamb","http://dbpedia.org/ontology/wikiPageID",1621570
"http://hu.dbpedia.org/resource/Stephan-galamb","http://dbpedia.org/ontology/wikiPageRevisionID",22610399
"http://hu.dbpedia.org/resource/Stephan-galamb","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.com/search%3Fq=Chalcophaps+stephani&client=firefox-b-d&source=lnms&tbm=isch&sa=X&ved=0ahUKEwjduLCZj6rhAhVllosKHWNbAegQ_AUIDigB&biw=1920&bih=916"
"http://hu.dbpedia.org/resource/Stephan-galamb","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.xeno-canto.org/species/Chalcophaps-stephani"
"http://hu.dbpedia.org/resource/Stephan-galamb","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Stephan-galamb","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Stephan-galamb","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Stephan-galamb","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Stephan-galamb","http://hu.dbpedia.org/property/name","Stephan-galamb"
"http://hu.dbpedia.org/resource/Stephan-galamb","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Stephan-galamb","http://hu.dbpedia.org/property/classis+_","http://hu.dbpedia.org/resource/Magzatburkosok"
"http://hu.dbpedia.org/resource/Stephan-galamb","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Galambfélék"
"http://hu.dbpedia.org/resource/Stephan-galamb","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Újmadárszabásúak"
"http://hu.dbpedia.org/resource/Stephan-galamb","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Galambalakúak"
"http://hu.dbpedia.org/resource/Stephan-galamb","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Stephan-galamb","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Stephan-galamb","http://hu.dbpedia.org/property/subclassis","Neornithes"
"http://hu.dbpedia.org/resource/Stephan-galamb","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Stephan-galamb","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Stephan-galamb","http://hu.dbpedia.org/property/superordo","Neoaves"
"http://hu.dbpedia.org/resource/Stephan-galamb","http://hu.dbpedia.org/property/binomial","Chalcophaps stephani"
"http://hu.dbpedia.org/resource/Stephan-galamb","http://hu.dbpedia.org/property/binomialAuthority","Pucheran, 1853"
"http://hu.dbpedia.org/resource/Stephan-galamb","http://hu.dbpedia.org/property/genus","Chalcophaps"
"http://hu.dbpedia.org/resource/Stephan-galamb","http://hu.dbpedia.org/property/infraphylum","http://hu.dbpedia.org/resource/Állkapcsosok"
"http://hu.dbpedia.org/resource/Stephan-galamb","http://hu.dbpedia.org/property/ordo++_","Columbea"
"http://hu.dbpedia.org/resource/Stephan-galamb","http://hu.dbpedia.org/property/ordo+_","Columbimorphae"
"http://hu.dbpedia.org/resource/Stephan-galamb","http://hu.dbpedia.org/property/species","C. stephani"
"http://hu.dbpedia.org/resource/Stephan-galamb","http://hu.dbpedia.org/property/subclassis+_","Carinatae"
"http://hu.dbpedia.org/resource/Stephan-galamb","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Galambformák"
"http://hu.dbpedia.org/resource/Stephan-galamb","http://dbpedia.org/ontology/abstract","A Stephan-galamb (Chalcophaps stephani) a madarak (Aves) osztályának galambalakúak (Columbiformes) rendjébe és a galambfélék (Columbidae) családjába tartozó faj."
"http://hu.dbpedia.org/resource/Stephan-galamb","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Stephan-galamb?oldid=22610399&ns=0"
"http://hu.dbpedia.org/resource/Stephan-galamb","http://dbpedia.org/ontology/wikiPageLength",3508
"http://hu.dbpedia.org/resource/Stephan-galamb","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Stephan-galamb"
"http://hu.wikipedia.org/wiki/Stephan-galamb","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Stephan-galamb"
