"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bistra_(Zágráb_megye)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Bistra_(Zágráb_megye)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bistra_(Zágráb_megye)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Bistra_(Zágráb_megye)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Bistra_(Zágráb_megye)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Bistra_(Zágráb_megye)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Bistra_(Zágráb_megye)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Bistra_(Zágráb_megye)","http://www.w3.org/2000/01/rdf-schema#label","Bistra (Zágráb megye)"
"http://hu.dbpedia.org/resource/Bistra_(Zágráb_megye)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0264w_2"
"http://hu.dbpedia.org/resource/Bistra_(Zágráb_megye)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zágráb_megye_települései"
"http://hu.dbpedia.org/resource/Bistra_(Zágráb_megye)","http://dbpedia.org/ontology/wikiPageID",936093
"http://hu.dbpedia.org/resource/Bistra_(Zágráb_megye)","http://dbpedia.org/ontology/wikiPageRevisionID",23434100
"http://hu.dbpedia.org/resource/Bistra_(Zágráb_megye)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120619155046/http:/os-bistra.skole.hr/"
"http://hu.dbpedia.org/resource/Bistra_(Zágráb_megye)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bistra.org/"
"http://hu.dbpedia.org/resource/Bistra_(Zágráb_megye)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120628153735/http:/bistra.org.c-a.com.hr/"
"http://hu.dbpedia.org/resource/Bistra_(Zágráb_megye)","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Bistra_(Zágráb_megye)","http://xmlns.com/foaf/0.1/name","Bistra"
"http://hu.dbpedia.org/resource/Bistra_(Zágráb_megye)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bistra_(Zágráb_megye)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zágráb_megye"
"http://hu.dbpedia.org/resource/Bistra_(Zágráb_megye)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bistra_(Zágráb_megye)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Bistra_(Zágráb_megye)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/Bistra_(Zágráb_megye)","http://hu.dbpedia.org/property/hosszúságiFok",15
"http://hu.dbpedia.org/resource/Bistra_(Zágráb_megye)","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",15
"http://hu.dbpedia.org/resource/Bistra_(Zágráb_megye)","http://hu.dbpedia.org/property/hosszúságiÍvperc",51
"http://hu.dbpedia.org/resource/Bistra_(Zágráb_megye)","http://hu.dbpedia.org/property/név","Bistra"
"http://hu.dbpedia.org/resource/Bistra_(Zágráb_megye)","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Bistra_(Zágráb_megye)","http://hu.dbpedia.org/property/szélességiÍvmásodperc",30
"http://hu.dbpedia.org/resource/Bistra_(Zágráb_megye)","http://hu.dbpedia.org/property/szélességiÍvperc",54
"http://hu.dbpedia.org/resource/Bistra_(Zágráb_megye)","http://hu.dbpedia.org/property/terület",52.7
"http://hu.dbpedia.org/resource/Bistra_(Zágráb_megye)","http://hu.dbpedia.org/property/weboldal","www.bistra.org"
"http://hu.dbpedia.org/resource/Bistra_(Zágráb_megye)","http://hu.dbpedia.org/property/megye","Zágráb"
"http://hu.dbpedia.org/resource/Bistra_(Zágráb_megye)","http://hu.dbpedia.org/property/irányítószám",10298
"http://hu.dbpedia.org/resource/Bistra_(Zágráb_megye)","http://hu.dbpedia.org/property/népsűrűség",125.64
"http://hu.dbpedia.org/resource/Bistra_(Zágráb_megye)","http://hu.dbpedia.org/property/rang","község"
"http://hu.dbpedia.org/resource/Bistra_(Zágráb_megye)","http://hu.dbpedia.org/property/polgármester","Krešimir Gulić"
"http://hu.dbpedia.org/resource/Bistra_(Zágráb_megye)","http://hu.dbpedia.org/property/körzethívószám",1
"http://hu.dbpedia.org/resource/Bistra_(Zágráb_megye)","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",140
"http://hu.dbpedia.org/resource/Bistra_(Zágráb_megye)","http://hu.dbpedia.org/property/község","Bistra"
"http://hu.dbpedia.org/resource/Bistra_(Zágráb_megye)","http://dbpedia.org/ontology/abstract","Bistra község Horvátországban Zágráb megyében. Közigazgatásilag Bukovje Bistransko, Donja Bistra, Gornja Bistra, Novaki Bistranski, Oborovo Bistransko és Poljanica Bistranska települések tartoznak hozzá. Központi települése Donja Bistra."
"http://hu.dbpedia.org/resource/Bistra_(Zágráb_megye)","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Bistra_(Zágráb_megye)","http://dbpedia.org/ontology/areaCode","(+385) 01"
"http://hu.dbpedia.org/resource/Bistra_(Zágráb_megye)","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Bistra_(Zágráb_megye)","http://dbpedia.org/ontology/postalCode","10298"
"http://hu.dbpedia.org/resource/Bistra_(Zágráb_megye)","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Bistra_(Zágráb_megye)","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Bistra_(Zágráb_megye)","http://dbpedia.org/ontology/county","http://hu.dbpedia.org/resource/Zágráb"
"http://hu.dbpedia.org/resource/Bistra_(Zágráb_megye)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bistra_(Zágráb_megye)?oldid=23434100&ns=0"
"http://hu.dbpedia.org/resource/Bistra_(Zágráb_megye)","http://dbpedia.org/ontology/wikiPageLength",2901
"http://hu.dbpedia.org/resource/Bistra_(Zágráb_megye)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bistra_(Zágráb_megye)"
"http://hu.wikipedia.org/wiki/Bistra_(Zágráb_megye)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bistra_(Zágráb_megye)"
