"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Família_Kft._epizódjainak_listája","http://hu.dbpedia.org/property/író","http://hu.dbpedia.org/resource/Lakatos_György_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Lakatos_György_(egyértelműsítő_lap)","http://www.w3.org/2000/01/rdf-schema#label","Lakatos György (egyértelműsítő lap)"
"http://hu.dbpedia.org/resource/Lakatos_György_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageID",818009
"http://hu.dbpedia.org/resource/Lakatos_György_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageRevisionID",21606799
"http://hu.dbpedia.org/resource/Lakatos_György_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért"
"http://hu.dbpedia.org/resource/Lakatos_György_(egyértelműsítő_lap)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lakatos_György_(egyértelműsítő_lap)?oldid=21606799&ns=0"
"http://hu.dbpedia.org/resource/Lakatos_György_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageLength",320
"http://hu.dbpedia.org/resource/Lakatos_György_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lakatos_György_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Lakatos_György","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Lakatos_György_(egyértelműsítő_lap)"
"http://hu.wikipedia.org/wiki/Lakatos_György_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lakatos_György_(egyértelműsítő_lap)"
