"subject","predicate","object"
"http://hu.dbpedia.org/resource/Crni_Kal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Crni_Kal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Crni_Kal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Crni_Kal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Crni_Kal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Crni_Kal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Crni_Kal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Crni_Kal","http://www.w3.org/2000/01/rdf-schema#label","Crni Kal"
"http://hu.dbpedia.org/resource/Crni_Kal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lika-Zengg_megye_települései"
"http://hu.dbpedia.org/resource/Crni_Kal","http://dbpedia.org/ontology/wikiPageID",1109797
"http://hu.dbpedia.org/resource/Crni_Kal","http://dbpedia.org/ontology/wikiPageRevisionID",22772681
"http://hu.dbpedia.org/resource/Crni_Kal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.senj.hr/"
"http://hu.dbpedia.org/resource/Crni_Kal","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140626084149/http:/grad-senj.com/"
"http://hu.dbpedia.org/resource/Crni_Kal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tz-senj.hr/"
