"subject","predicate","object"
"http://hu.dbpedia.org/resource/Algeciras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Algeciras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Algeciras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Algeciras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Algeciras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Algeciras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Algeciras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Algeciras","http://www.w3.org/2000/01/rdf-schema#label","Algeciras"
"http://hu.dbpedia.org/resource/Algeciras","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01z97k"
"http://hu.dbpedia.org/resource/Algeciras","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cádiz_tartomány_települései"
"http://hu.dbpedia.org/resource/Algeciras","http://dbpedia.org/ontology/wikiPageID",1048810
"http://hu.dbpedia.org/resource/Algeciras","http://dbpedia.org/ontology/wikiPageRevisionID",22868677
"http://hu.dbpedia.org/resource/Algeciras","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.algeciras.es"
"http://hu.dbpedia.org/resource/Algeciras","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Algeciras","http://xmlns.com/foaf/0.1/name","Algeciras"
"http://hu.dbpedia.org/resource/Algeciras","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spanyol_település_infobox"
"http://hu.dbpedia.org/resource/Algeciras","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Algeciras","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
