"subject","predicate","object"
"http://hu.dbpedia.org/resource/Köflacherbahn","http://www.w3.org/2000/01/rdf-schema#label","Köflacherbahn"
"http://hu.dbpedia.org/resource/Köflacherbahn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vasúttársaságok_az_Osztrák-Magyar_Monarchia_területén"
"http://hu.dbpedia.org/resource/Köflacherbahn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztria_vasútvonalai"
"http://hu.dbpedia.org/resource/Köflacherbahn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Graz_közlekedése"
"http://hu.dbpedia.org/resource/Köflacherbahn","http://dbpedia.org/ontology/wikiPageID",1089975
"http://hu.dbpedia.org/resource/Köflacherbahn","http://dbpedia.org/ontology/wikiPageRevisionID",23441479
"http://hu.dbpedia.org/resource/Köflacherbahn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS-daten"
"http://hu.dbpedia.org/resource/Köflacherbahn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Köflacherbahn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS-table"
"http://hu.dbpedia.org/resource/Köflacherbahn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Höhe"
"http://hu.dbpedia.org/resource/Köflacherbahn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BSe"
"http://hu.dbpedia.org/resource/Köflacherbahn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Köflacherbahn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS"
"http://hu.dbpedia.org/resource/Köflacherbahn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Köflacherbahn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS2"
"http://hu.dbpedia.org/resource/Köflacherbahn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ÖPNV_Graz"
"http://hu.dbpedia.org/resource/Köflacherbahn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BSkm"
"http://hu.dbpedia.org/resource/Köflacherbahn","http://hu.dbpedia.org/property/länge",40.1
"http://hu.dbpedia.org/resource/Köflacherbahn","http://hu.dbpedia.org/property/spurweite",1435
"http://hu.dbpedia.org/resource/Köflacherbahn","http://hu.dbpedia.org/property/vMax",90
"http://hu.dbpedia.org/resource/Köflacherbahn","http://hu.dbpedia.org/property/atKbs",550
"http://hu.dbpedia.org/resource/Köflacherbahn","http://dbpedia.org/ontology/abstract","A Köflacherbahn egy stájerországi vasútvonal Graztól Liebochon át Köflachig a GmbH üzemeltetésében."
"http://hu.dbpedia.org/resource/Köflacherbahn","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Köflacherbahn?oldid=23441479&ns=0"
"http://hu.dbpedia.org/resource/Köflacherbahn","http://dbpedia.org/ontology/wikiPageLength",9015
"http://hu.dbpedia.org/resource/Köflacherbahn","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Köflacherbahn"
"http://hu.wikipedia.org/wiki/Köflacherbahn","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Köflacherbahn"
