"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szendi","http://www.w3.org/2000/01/rdf-schema#label","Szendi"
"http://hu.dbpedia.org/resource/Szendi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Szendi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(Sz)"
"http://hu.dbpedia.org/resource/Szendi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görög_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Szendi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_keresztnevek_(Sz)"
"http://hu.dbpedia.org/resource/Szendi","http://dbpedia.org/ontology/wikiPageID",525562
"http://hu.dbpedia.org/resource/Szendi","http://dbpedia.org/ontology/wikiPageRevisionID",21962829
"http://hu.dbpedia.org/resource/Szendi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szendi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Szendi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Szendi","http://dbpedia.org/ontology/abstract","A Szendi női név az Alexandra név angol becenevének (Sandy) magyar alakja, jelentése: védő; de régebben az Alexander férfinév beceneve volt."
"http://hu.dbpedia.org/resource/Szendi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szendi?oldid=21962829&ns=0"
"http://hu.dbpedia.org/resource/Szendi","http://dbpedia.org/ontology/wikiPageLength",1679
"http://hu.dbpedia.org/resource/Szendi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szendi"
"http://hu.wikipedia.org/wiki/Szendi","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szendi"
