"subject","predicate","object"
"http://hu.dbpedia.org/resource/Oscar_Montelius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Oscar_Montelius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Oscar_Montelius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Oscar_Montelius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Oscar_Montelius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Oscar_Montelius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Oscar_Montelius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Oscar_Montelius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Oscar_Montelius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Oscar_Montelius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Oscar_Montelius","http://www.w3.org/2000/01/rdf-schema#label","Oscar Montelius"
"http://hu.dbpedia.org/resource/Oscar_Montelius","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02zty9"
"http://hu.dbpedia.org/resource/Oscar_Montelius","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1921-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Oscar_Montelius","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1843-ban_született_személyek"
"http://hu.dbpedia.org/resource/Oscar_Montelius","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svéd_régészek"
"http://hu.dbpedia.org/resource/Oscar_Montelius","http://dbpedia.org/ontology/wikiPageID",944830
"http://hu.dbpedia.org/resource/Oscar_Montelius","http://dbpedia.org/ontology/wikiPageRevisionID",23820931
"http://hu.dbpedia.org/resource/Oscar_Montelius","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.britannica.com/EBchecked/topic/390709/Oscar-Montelius"
"http://hu.dbpedia.org/resource/Oscar_Montelius","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Oscar_Montelius","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Oscar_Montelius","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Oscar_Montelius","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-régészet"
"http://hu.dbpedia.org/resource/Oscar_Montelius","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Oscar_Montelius","http://dbpedia.org/ontology/abstract","Oscar Montelius (Stockholm, 1843. szeptember 9. – 1921. november 4.) svéd történész és régész, a régészeti tipológia és a rendszer módszertani megteremtője."
"http://hu.dbpedia.org/resource/Oscar_Montelius","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Oscar_Montelius?oldid=23820931&ns=0"
"http://hu.dbpedia.org/resource/Oscar_Montelius","http://dbpedia.org/ontology/wikiPageLength",2645
"http://hu.dbpedia.org/resource/Oscar_Montelius","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Oscar_Montelius"
"http://hu.wikipedia.org/wiki/Oscar_Montelius","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Oscar_Montelius"
